RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN-CHRISTOPHE;AS LIBOURNE;1h28'54'';Senior H
2;ETIENNE GAYLORD;SAM LESPARRE;1h29'33'';Senior H
3;TARIS HERVE;BOULIAC SP;1h32'59'';Veteran 1 H
4;PICHON DAMIEN;US TALENCE;1h35'22'';Senior H
5;BIOJOUT CLEMENT;RAID AND TRAIL SALLEBOEUF;1h37'15'';Senior H
6;VIROULEAUD LUDOVIC;US SAUCATS;1h37'35'';Veteran 1 H
7;KHALI ALEXANDRE;AC PAREMPUYRE;1h38'09'';Senior H
8;DURAND THOMAS;ASSA TRIATHLON;1h38'30'';Senior H
9;BILLE MARTIN;US TALENCE;1h39'24'';Senior H
10;BATTRAUD MAXIME;USC SAUCATS;1h39'26'';Espoir H
11;EYMOND NICOLAS;;1h39'36'';Veteran 1 H
12;EYMARD OLIVIER;;1h42'32'';Veteran 1 H
13;BELLANGER LAURENT;AS TALENCE;1h43'32'';Veteran 1 H
14;ABRAHAM EMMANUEL;;1h43'58'';Veteran 1 H
15;POUBLON LOUIS;;1h44'06'';Veteran 1 H
16;RAMOS XAVIER;;1h44'57'';Senior H
17;FOUCHE RODOLPHE;;1h45'12'';Veteran 1 H
18;JEANJEAN SEBASTIEN;;1h45'49'';Senior H
19;GABRIEL CHRISTELLE;ALBS;1h46'02'';Veteran 1 F
20;NADEAU DAVID;TEAM FREE RUN MEDOC;1h47'06'';Veteran 1 H
21;OZANNE ANDRE;IBM FRANCE;1h48'09'';Veteran 4 H
22;LABORDE FREDERIC;RUNNING LANTON;1h48'13'';Veteran 1 H
23;SCHROETTER LUDOVIC;;1h48'15'';Veteran 2 H
24;NOEL FRANCOIS;BOULIAC SP;1h48'44'';Veteran 1 H
25;DUINE JEAN-MICHEL;;1h48'48'';Veteran 1 H
26;YVORRA FRENANDO;LA PAGE BLANCHE;1h48'50'';Veteran 1 H
27;SALVATORI LUDOVIC;BORDEAUX ATHLE;1h49'12'';Veteran 1 H
28;GUENOT FRANCK;AMIS QUAIS DE PAUILLAC;1h49'46'';Veteran 1 H
29;VIDOU STEPHANE;;1h50'43'';Veteran 1 H
30;FLAMME KARL;;1h51'21'';Senior H
31;FORT MIGUEL;TRI LESPARRE;1h51'32'';Senior H
32;SEGUIN MAURICE;;1h51'43'';Veteran 1 H
33;CADET NATHALIE;AS ST MEDARD;1h52'02'';Veteran 1 F
34;ROUGET GUILLAUME;;1h52'14'';Senior H
35;BATTELIER BAPTISTE;;1h52'31'';Senior H
36;MOLLARET DAMIEN;;1h52'37'';Senior H
37;BRESSON NICOLAS;LA FRAISE ATHLETIQUE LE TAILLA;1h53'45'';Veteran 1 H
38;PTAK TODD;;1h54'01'';Senior H
39;BEY PATRICK;;1h54'16'';Veteran 2 H
40;BIGEAU DAVID;LES GALOPINS DE GUYENNE;1h54'29'';Veteran 1 H
41;BROSSARD GWENAEL;;1h55'12'';Senior H
42;PELLEGRY OLIVIER;;1h55'23'';Senior H
43;HIPEAUX RENE;NIEUL AIRPUR;1h55'24'';Veteran 2 H
44;STRULLU JACQUES;;1h55'27'';Veteran 1 H
45;RUBIO ROMIN;;1h55'30'';Senior H
46;BASTOS DANIEL;CAV;1h55'42'';Veteran 1 H
47;VIMENEY MICHEL;STADE LANGONNAIS;1h56'10'';Veteran 3 H
48;TOURNUT CYRIL;AP ARSAC;1h56'44'';Veteran 1 H
49;DUARTE AGOSTINHO;LA PAGE BLANCHE;1h56'57'';Veteran 2 H
50;LATIER JEAN-LOUIS;CMO BASSENS;1h57'02'';Veteran 2 H
51;GARDEY LAURIE;SC AR;1h57'04'';Senior F
52;BACQUEY FABRICE;SC ARES;1h57'07'';Veteran 1 H
53;GASTON LAURENT;TRI LESPARRE;1h58'19'';Veteran 1 H
54;BOUGANT MAGALI;;1h58'36'';Veteran 1 F
55;BONNEFOY ELODIE;;1h59'03'';Senior F
56;CABLE GILLES;;1h59'07'';Veteran 2 H
57;BOUDIER PHILIPPE;;1h59'10'';Senior H
58;ATHANE AXEL;;1h59'20'';Senior H
59;CADET THIERRY;;1h59'28'';Veteran 1 H
60;COMPAGNON JEAN-CHRISTOPHE;;1h59'30'';Veteran 2 H
61;RABIN LAURENT;;1h59'44'';Veteran 1 H
62;FOUGNE BRUNO;;1h59'51'';Senior H
63;LEROUX MARTINE;BOULIAC SP;1h59'56'';Veteran 1 F
64;BISMES DENIS;BOULIAC SP;2h00'05'';Veteran 1 H
65;MARTIN JEAN-MARC;;2h00'07'';Veteran 1 H
66;BOYER PHILIPPE;CMO BASSENS;2h00'41'';Veteran 1 H
67;LEFEBVRE THIERRY;URBAN RUNNERS;2h00'45'';Veteran 2 H
68;FOURCADE ANTHONY;;2h01'32'';Veteran 2 H
69;JEROME MICHEL;CMA;2h01'57'';Veteran 3 H
70;GAUTHIER GUILLAUME;CAV;2h02'29'';Senior H
71;BRUSSON REMI;;2h03'00'';Senior H
72;VERHEYDE CHRISTOPHE;BOULIAC SP;2h03'04'';Veteran 1 H
73;BLANC MAGALI;TONNELLERIE BERGER;2h03'09'';Senior F
74;WRIGHT CAROLINE;CMA;2h03'19'';Senior F
75;DE LA BORDERIE MAELYS;TONNELLERIE BERGER;2h03'29'';Senior F
76;SEUGET ARNAUD;;2h03'33'';Veteran 1 H
77;PFAAB FLORENCE;;2h03'40'';Senior F
78;PINEAU GRAZIELLA;AP ARSAC;2h03'51'';Veteran 2 F
79;DE AZEVERLO CELINE;TAE;2h04'08'';Veteran 2 F
80;DRYVERS LUCIEN;;2h04'20'';Veteran 2 H
81;TESSONNEAU CHRISTELLE;LA FRAISE ATHLETIQUE LE TAILLA;2h04'27'';Veteran 1 F
82;CHOVEAU OLIVIER;;2h04'35'';Senior H
83;PELLEGRY ADRIEN;;2h04'38'';Senior H
84;BOUCHER REGIS;ATHLE LESPARRE;2h05'37'';Veteran 1 H
85;PONS ANTHONY;;2h05'47'';Senior H
86;PERLANT ETIENNE;;2h05'58'';Senior H
87;RIBEIRI DENIS;CMA;2h06'08'';Veteran 2 H
88;ROUSSEL OLIVIER;;2h06'13'';Veteran 2 H
89;MARCOUX PATRICK;NIEUL AIRPUR;2h06'47'';Veteran 2 H
90;MEDINA JEROME;;2h06'52'';Veteran 1 H
91;RAUZY STEPHANE;CMA;2h07'07'';Veteran 2 H
92;SERVAT JAMS;CMA;2h07'08'';Senior H
93;BRESSON INGRID;LA FRAISE ATHLETIQUE LE TAILLA;2h07'20'';Veteran 1 F
94;RIBOULET CHRISTOPHE;;2h07'31'';Veteran 2 H
95;REBIERE ANNE;BORDEAUX ATHLE;2h07'46'';Veteran 2 F
96;MOUSSAC FREDERIC;;2h08'00'';Veteran 1 H
97;NUNES SAMUEL;LA FRAISE ATHLETIQUE LE TAILLA;2h08'08'';Veteran 1 H
98;BEY COLETTE;CMA;2h08'14'';Veteran 1 F
99;CONSTANCE MAGALI;;2h08'46'';Veteran 1 F
100;FERRE JEROME;;2h08'47'';Senior H
101;GUIGUIN ALEXANDRE;;2h09'16'';Senior H
102;FOURCADE WILFRIED;;2h09'32'';Senior H
103;LASSAVVAGEUK MARIE-PASCALE;US ET CULTURELLE SAUCATS;2h10'34'';Veteran 3 F
104;BOURGEOIS CLEMENT;TONNELLERIE BERGER;2h11'36'';Senior H
105;DUPONT NATHALIE;;2h12'00'';Veteran 1 F
106;BAUDRIT JULIETTE;MEDOC OF COURSE;2h12'48'';Veteran 1 F
107;RIBAC JOCELYNE;URBAN RUNNERS;2h13'54'';Veteran 2 F
108;PETITJEAN FREDERIC;;2h13'56'';Veteran 1 H
109;DESCAMPS SYLVESTRE;;2h14'01'';Senior H
110;GUIRAUD LAURENT;JNA;2h14'28'';Veteran 1 H
111;CHAUVEAUX MICHAEL;;2h14'45'';Veteran 1 H
112;DECOCK JEREMY;;2h14'48'';Senior H
113;BERGER ALAIN;NIEUL AIRPUR;2h15'11'';Veteran 3 H
114;AUVERGNAT MARYSE;NIEUL AIRPUR;2h15'12'';Veteran 3 F
115;PINEAU PHILIPPE;;2h15'15'';Veteran 1 H
116;NEVEU EUGENIE;;2h16'01'';Senior F
117;DUVERGER JULIEN;;2h16'24'';Senior H
118;POQUET AGNES;;2h17'17'';Veteran 3 F
119;COUSIN LAURENT;;2h17'32'';Veteran 3 H
120;POLONI ERIC;;2h18'42'';Veteran 2 H
121;EL MOUSTINI MOHAMED;BOULIAC SP;2h18'50'';Veteran 3 H
122;COUTANT OLIVIER;;2h18'53'';Veteran 1 H
123;LERAY PATRICE;;2h19'01'';Veteran 2 H
124;FOUGEYROLLAS NICOLAS;;2h19'04'';Veteran 1 H
125;VIALLET SOPHIE;;2h19'06'';Veteran 1 F
126;DUCOS CHRISTOPHE;ADRENALINE 33;2h19'29'';Veteran 1 H
127;CAMPIONI PHILIPPE;;2h20'02'';Senior H
128;CAMPIONI CHRISTOPHE;;2h20'03'';Veteran 1 H
129;SAUNIER FREDERIC;LAURETTE FUGAIN;2h20'04'';Veteran 2 H
130;PHAM LAURENCE;CAV;2h20'25'';Veteran 1 F
131;PHAM LAURENT;CAV;2h20'26'';Veteran 1 H
132;PHAM CLEMENT;;2h20'27'';Senior H
133;GAUTHIER ELODIE;;2h21'45'';Veteran 1 F
134;RAYNAUD MARIE;CMA;2h21'56'';Veteran 3 F
135;HUTTEAU LAURENT;;2h22'55'';Veteran 2 H
136;NGUYEN SAMIA;;2h23'07'';Veteran 1 F
137;MOREAU JEN;;2h23'08'';Veteran 1 F
138;PINEAU FREDERIC;AP ARSAC;2h24'36'';Veteran 2 H
139;RUET MICHEL;AP ARSAC;2h24'51'';Veteran 4 H
140;PONROUCH PAUL SERGE;;2h24'59'';Veteran 3 H
141;MOTHES ERIC;SDIS 33;2h25'10'';Veteran 2 H
142;MOTHES GUILLAUME;SPV SAINT LAURENT;2h25'13'';Senior H
143;COUTANT EVELYNE;;2h25'36'';Veteran 1 F
144;FOUQUET BERNADETTE;;2h27'03'';Veteran 2 F
145;DAUPIN FRANCK;;2h31'56'';Veteran 2 H
146;JULIENNE MICHAEL;;2h32'01'';Veteran 1 H
147;SENTOUT ALAIN;RUNNING LANTON;2h34'22'';Veteran 3 H
148;DU FRETAY GAEL;;2h35'42'';Veteran 2 H
149;EDDE CHARLINE;;2h37'06'';Senior F
150;POTIN SOPHIE;LA FRAISE ATHELTIQUE LE TAILLA;2h37'55'';Veteran 1 F
151;NICOLAOU NICOLAS;LA FRAISE ATHLETIQUE LE TAILLA;2h38'03'';Veteran 1 H
152;REZACK CHRISTINE;;2h38'32'';Veteran 2 F
153;MONJARET CHRISTOPHE;;2h38'34'';Senior H
154;AUBERT HELENE;NIEUL AIRPUR;2h44'23'';Veteran 1 F
155;COINDEAU VERONIQUE;NIEUL AIRPUR;2h44'25'';Veteran 2 F
156;BARREAU ROXANNE;NIEUL AIRPUR;2h44'27'';Veteran 1 F
157;ECOTIERE SYLVIE;NIEUL AIRPUR;2h44'30'';Veteran 2 F
158;BROSSARD CLAUDE;NIEUL AIRPUR;2h44'31'';Veteran 2 H
159;ECOTIERE DIDER;NIEUL AIRPUR;2h44'32'';Veteran 3 H
160;VINET VINCENT;NIEUL AIRPUR;2h44'34'';Veteran 2 H
161;VICTORIN FRANCK;AVIA CLUB BORDEAUX;2h50'10'';Veteran 2 H
162;ROLLAND THIERRY;;2h53'00'';Veteran 2 H
163;DARDANT STEPHANE;;2h53'01'';Veteran 1 H
164;HAYET-MARTINEZ SYLVIE;CA PORTETS;2h53'57'';Veteran 2 F
165;BELLEC-REBELLER MARIE-ANDREE;CA PORTETS;2h54'03'';Veteran 2 F
166;BROSSET-VINCENT SANDRA;CA PORTETS;2h54'04'';Veteran 1 F
167;VANDAMME SABINE;;2h55'39'';Veteran 2 F
168;GARCIN CECILE;LA FOULEE ST AUBINOISE;2h56'53'';Veteran 1 F
169;DASPET SANDRINE;CANICROSS 24;3h03'01'';Veteran 1 F
170;ROBERT CHRISTINE;CMA;3h03'03'';Veteran 1 F
