RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LENESTOUR YVES;;58'19'';Senior H
2;JUMEAUX GREGORY;BOULIAC SPORTS;59'00'';Senior H
3;TOURNANT JEAN-MARC;SAM BOXE ANGLAISE;59'38'';Veteran 1 H
4;CAZAL LAURENT;;1h00'40'';Senior H
5;BUET MATTHIEU;;1h00'50'';Senior H
6;FAURE MICHAEL;ES BLANQUEFORT;1h01'19'';Veteran 1 H
7;GIMENEZ JOHAN;;1h01'39'';Senior H
8;GOUBON JULIEN;;1h02'06'';Senior H
9;LENIER JEAN-BAPTISTE;BOULIAC TRIATHLON;1h02'12'';Veteran 1 H
10;BORNAZEAU STEPHANE;MACAU;1h05'04'';Veteran 1 H
11;LE JUVENTIN;;1h05'11'';Senior H
12;BRUNET JULIEN;;1h05'20'';Senior H
13;MARANGONI DAMIEN;SAM TRIATHLON;1h05'30'';Senior H
14;COSSEC PHILIPPE;BORDEAUX ATHLE;1h05'48'';Senior H
15;MENARD ANTHONY;GUJAN-MESTRAS;1h06'11'';Senior H
16;AUDINETTE LAURENT;US CENON;1h06'53'';Veteran 2 H
17;CARCOPINO GERMAIN;;1h06'59'';Senior H
18;OLIVA RICHARD;SA GAZINET CESTAS;1h07'05'';Veteran 2 H
19;PATOUX ALEXIS;;1h07'18'';Senior H
20;RONSSE NICOLAS;;1h07'24'';Senior H
21;LAFOUGERE SEBASTIEN;BASSENS;1h07'44'';Senior H
22;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;1h08'01'';Senior H
23;FERNANDES CARLOS;AS LIBOURNE;1h08'09'';Veteran 1 H
24;ORTEGA GUILLAUME;BOULIAC SPORTS PLAISIRS;1h08'10'';Senior H
25;MARTEL SIMON;SAGC RAID;1h08'15'';Senior H
26;BONY JEROME;FSPN;1h08'20'';Veteran 1 H
27;FAGARD DENIS;BOULIAC SPORTS PLAISIRS;1h08'38'';Senior H
28;HAMOT VERONIQUE;CAV;1h08'49'';Veteran 1 F
29;ZAWADZKI LAURENT;;1h09'09'';Veteran 1 H
30;LEHAGUEZ LAURENT;ALBS;1h09'10'';Veteran 2 H
31;GARDERE PIERRICK;LIBOURNE TRIATHLON;1h09'22'';Espoir H
32;DASSE ERIC;;1h09'25'';Veteran 1 H
33;SAUVESTRE NICOLAS;;1h09'37'';Senior H
34;JOIGNAUX JULIEN;;1h10'07'';Senior H
35;CLOUTET ERIC;;1h10'13'';Veteran 1 H
36;LE MAUX VINCENT;HAPPY RUNNING CREW;1h10'30'';Senior H
37;ROUX RAYMOND;SL ASPTT LIBOURNE;1h10'34'';Veteran 3 H
38;BORDERIE ANDRE;;1h10'35'';Veteran 2 H
39;EGRETAUD BERTRAND;LECTRA;1h10'45'';Veteran 2 H
40;EICHAKER ARNAUD;CMOBASSENS;1h10'46'';Veteran 1 H
41;LAHOUDERE LAURENT;;1h10'51'';Senior H
42;LATIER JEAN-LOUIS;CMO BASSENS;1h11'17'';Veteran 2 H
43;SOURISSEAU PATRICK;;1h11'30'';Veteran 1 H
44;SIMON ERIC;CA VILLENAVE D'ORNON;1h11'30'';Veteran 1 H
45;CHARRON DAMIEN;;1h11'54'';Senior H
46;VANNIER OLIVIER;COURIR A IZON;1h12'21'';Veteran 1 H
47;LEYSSALLES RENAUD;AS LIBOURNE;1h12'22'';Senior H
48;DERAIN CEDRIC;;1h12'36'';Senior H
49;BILLET LORIS;;1h12'46'';Espoir H
50;CLAVERIE MATTHIEU;JEUNESSE MACAUDAISE ATHLETISME;1h12'53'';Senior H
51;DUVILLARD REMI;;1h12'54'';Senior H
52;BOUTIER JEAN-PHILIPPE;SAGC ATHLETISME;1h12'56'';Veteran 2 H
53;PLANCHENAULT SYLVAIN;;1h12'58'';Senior H
54;POISBEAU BAPTISTE;;1h12'59'';Senior H
55;CHUSSEAU ALEXIS;;1h13'05'';Cadet H
56;NOWAK PAUL;;1h13'07'';Senior H
57;GARNIER FREDERIC;LES PIEDS NIQUES;1h13'18'';Veteran 1 H
58;PERAUD ALEXANDRE;;1h13'39'';Veteran 1 H
59;GONCALVES MANUEL;LECTRA;1h13'44'';Veteran 3 H
60;BOUTHONNIER LAURENT;;1h14'23'';Veteran 1 H
61;MARROCQ STEVE;;1h14'26'';Senior H
62;JEAN FRANCOIS;;1h14'35'';Veteran 2 H
63;GUILGOT SEBASTIEN;AIR 3;1h14'42'';Veteran 1 H
64;BELLIARD NICOLAS;LABIT;1h14'43'';Senior H
65;LE PARQUIC CLEMENT;L'ABIT;1h14'44'';Senior H
66;VILLAR AYMERIC;;1h14'52'';Senior H
67;DA SILVA PASCAL;;1h15'31'';Veteran 1 H
68;MONCEAUX ESTELLE;;1h15'31'';Senior F
69;PARLARRIEU AURELIEN;;1h15'39'';Senior H
70;QUIROS PASCALE;BOULIAC SPORTS;1h15'51'';Veteran 2 F
71;ABIVEN ERWANN;FOULEES BORDEAUX;1h16'06'';Senior H
72;GIRALDA ALAIN;ES BLANQUEFORT;1h16'13'';Veteran 2 H
73;DULOSTHE DAVID;;1h16'13'';Senior H
74;CARRINI CYRIL;;1h16'28'';Veteran 1 H
75;TROVALET MANUEL;BLACK RUNNERS DE SADIRAC;1h16'31'';Senior H
76;BERTRAND CHRISTOPHE;BLACK RUNNERS DE SADIRAC;1h16'32'';Veteran 1 H
77;MAZO PATRICE;CNSSC;1h16'36'';Veteran 3 H
78;CARAT FREDERIC;US CENON;1h16'38'';Veteran 1 H
79;ARNAUD MICKAEL;;1h16'41'';Senior H
80;LASSERRE ELOI;;1h16'47'';Junior H
81;PHILIPPE RONAN;CYCLO CLUB DES GRAVES;1h16'59'';Senior H
82;RENAUD QUENTIN;;1h17'37'';Senior H
83;LOCATELLI GAUTIER;BORDEAUX ATHLE;1h17'37'';Senior H
84;BOURJAC JULIEN;;1h17'39'';Senior H
85;MONZIE JOHAN;LIBOURNE TRIATHLON;1h17'55'';Veteran 1 H
86;BRETTES GUILLAUME;;1h18'04'';Veteran 1 H
87;RIVES CATHERINE;;1h18'06'';Veteran 3 F
88;LAFITTE FREDERIC;;1h18'10'';Veteran 1 H
89;DUBOUE MARIE-YANNICK;;1h18'13'';Veteran 2 F
90;DUBOUE MICHEL;;1h18'14'';Veteran 2 H
91;BARBEY JOSSELIN;;1h18'17'';Senior H
92;VALLAT THIBAULT;JMA;1h18'20'';Senior H
93;VALLAT GAUTHIER;;1h18'20'';Senior H
94;FESTAL OLIVIER;;1h18'23'';Senior H
95;ARPIN BERTRAND;RAID'N TRAIL;1h18'32'';Senior H
96;JUAN STEPHANE;S/L UNION SAINT BRUNO;1h18'45'';Veteran 1 H
97;RIGAL SEBASTIEN;;1h18'47'';Senior H
98;LERCHUNDI CHRISTINE;UBM RUN AND CO;1h18'53'';Veteran 1 F
99;LOMBANGE NICOLAS;;1h18'56'';Senior H
100;DUVILLARD CLAUDE;;1h19'00'';Veteran 3 H
101;BALAZ ETIENNE;;1h19'00'';Senior H
102;FRIGIER-LARROUDE STEPHANE;CMO BASSENS;1h19'06'';Veteran 2 H
103;VIDEAU PATRICK;COM BASSENS;1h19'35'';Veteran 2 H
104;LANGLAIS ANTHONY;;1h19'52'';Veteran 1 F
105;JEAN-LARIPPE BENOIT;BLACK RUNNER DE SADIRAC;1h19'54'';Veteran 1 H
106;DUVINAGE PIERRE;;1h19'58'';Veteran 1 H
107;PINEAU PHILIPPE;CMBO BASSENS;1h20'32'';Veteran 1 H
108;BERTON HELENE;;1h20'32'';Veteran 1 F
109;DUBOS PAUL;;1h20'33'';Senior H
110;BARDET SANDRINE;;1h20'36'';Veteran 1 F
111;HOUELBEC MICKAEL;;1h20'38'';Veteran 1 H
112;GOICHON CHRISTOPHE;;1h20'44'';Senior H
113;ROGER YOHANN;;1h20'45'';Senior H
114;BROUCKE ALEXIS;;1h20'54'';Senior H
115;DUBLANC GUILLAUME;;1h21'01'';Senior H
116;PINCEMIN FRANCOIS;;1h21'08'';Senior H
117;DURANDET CHRISTOPHE;ESB OXYGENE;1h21'15'';Veteran 2 H
118;COSTE FRANCK;;1h21'16'';Veteran 2 H
119;BEDUNEAU JULIEN;;1h21'18'';Veteran 1 H
120;GOBINAUD THIERRY;;1h21'46'';Veteran 2 H
121;BAILLON MARIE-CLAIRE;;1h22'09'';Veteran 3 F
122;ROUSSILLON NICOLAS;;1h22'10'';Veteran 1 H
123;DUMAND JEAN-LUC;ALBS.BOURG;1h22'38'';Veteran 2 H
124;MARROT JEAN-LUC;CYCLO CLUB DES GRAVES;1h22'40'';Veteran 2 H
125;BENSAOULA SAID;FRC VTT;1h22'40'';Veteran 2 H
126;BONHOMMEAU SYLVAIN;;1h22'47'';Senior H
127;VIDEAU CHRISTOPHE;;1h22'50'';Veteran 1 H
128;RICCI LAURA;AS ST MEDARD ATHLETISME;1h22'52'';Senior F
129;RODEGHIERO SEBASTIEN;;1h23'05'';Veteran 1 H
130;REGNIER ALIX;;1h23'10'';Junior H
131;BESSE CLEMENT;TIME 2 SPORTS;1h23'48'';Senior H
132;ROUMEGOUX CARINE;BOULIAC SPORTS PLAISIRS;1h23'58'';Senior F
133;GARREJAT LAURE;UST ATHLE SANTE;1h23'58'';Senior F
134;DUPRAT NATHALIE;;1h24'06'';Veteran 1 F
135;GIRARD LUC;;1h24'06'';Veteran 2 H
136;OUZINEB FATIHA;;1h24'08'';Veteran 1 F
137;MALIBERT ANNE;US CENON;1h24'10'';Veteran 2 F
138;MORIN ALIZEE;;1h24'20'';Senior F
139;FERREIRA JORGE;UNION SPORTIVE TALENCE;1h24'20'';Senior H
140;LACOSTE CLEMENT;;1h24'34'';Senior H
141;MOOG AXEL;;1h24'34'';Senior H
142;GICQUEL TONY;;1h24'37'';Veteran 2 H
143;GARDERE PHILIPPE;LIBOURNE TRIATHLON;1h24'37'';Veteran 2 H
144;HEYBERGER YOANN;;1h24'53'';Senior H
145;BUSSON FABIEN;;1h24'57'';Senior H
146;HURE STEEVE;;1h24'59'';Veteran 1 H
147;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;1h25'02'';Veteran 1 H
148;EYGUN CLAIRE;;1h25'05'';Senior F
149;RETY EMMANUEL;;1h25'08'';Veteran 1 H
150;LEYVAL VALERY;;1h25'09'';Veteran 1 H
151;ASPE REMI;ASSM;1h25'16'';Senior H
152;ESTEVEZ MARION;UST;1h25'19'';Veteran 1 F
153;PORTERIE ARNAUD;;1h25'21'';Veteran 1 H
154;LORAIN CHRISTOPHE;;1h25'25'';Veteran 2 H
155;RATEL JEAN;;1h25'44'';Senior H
156;MORILLON HERVE;RAID'N TRAIL;1h25'47'';Veteran 1 H
157;DENEUVE ESTELLE;;1h25'49'';Senior F
158;MERIGUET JEAN-CHRISTOPHE;;1h25'49'';Veteran 1 H
159;ROUBAKOVITCH THOMAS;CNSSC;1h25'51'';Veteran 1 H
160;BEZIAT JOEL;;1h25'53'';Veteran 1 H
161;MARRE DOMINIQUE;;1h25'54'';Veteran 1 H
162;VIDAL NICOLAS;;1h25'54'';Senior H
163;COQUET-MULLER VIRGINIE;;1h25'55'';Senior F
164;ROUX TRISTAN;TRIATHLON CARBON BLANC;1h26'00'';Veteran 1 H
165;REVEILLAC CLAUDIE;ES BLANQUEFORT OXYGENE;1h26'03'';Veteran 1 F
166;COUTZAC ARNAUD;CAMBIALES RUNNING;1h26'11'';Veteran 1 H
167;DENIAU BENOIT;;1h26'15'';Senior H
168;CHAMBON EMMANUEL;;1h26'16'';Veteran 1 H
169;QUELLIER CHRISTIAN;;1h26'19'';Veteran 2 H
170;RENAUD XAVIER;LES GIRONDINS DE BORDEAUX TRIA;1h26'21'';Veteran 2 H
171;GALAN ERIC;;1h26'25'';Veteran 2 H
172;LERCHUNDI MICHEL;UBM RUN AND CO;1h26'28'';Veteran 2 H
173;VILLEREAL EMILIE;;1h26'31'';Senior F
174;MINARO LAURENT;BOULIAC SPORT PLAISIR;1h26'43'';Veteran 1 H
175;PICAVET CAMILLE;;1h26'43'';Senior H
176;DEGUILHEM CHRISTOPHE;;1h26'47'';Veteran 1 H
177;CAVE THIERRY;;1h26'53'';Veteran 2 H
178;LEDEUR FABIEN;COURIR A IZON;1h27'01'';Senior H
179;PLET DAVID;;1h27'05'';Senior H
180;CARSOULE ERIC;;1h27'05'';Veteran 1 H
181;BEYRIS PIERRE-JEAN;;1h27'07'';Senior H
182;DAVID SEBASTIEN;;1h27'32'';Veteran 1 H
183;LENAIN PIERRE;;1h27'36'';Senior H
184;GONCALVES JOAQUIM;LECTRA;1h27'38'';Veteran 2 H
185;AMOUROUX BERTRAND;;1h27'51'';Senior H
186;RICHARD JEAN-FRANCOIS;;1h27'53'';Veteran 1 H
187;TELLEZ TRAN LAN CARMEN;LA FOULEE SAINT AUBINOISE;1h27'59'';Veteran 1 F
188;GUYET ALEXANDRE;;1h28'05'';Senior H
189;CUARTERO CAROLINE;SA GAZINET CESTAS;1h28'09'';Senior F
190;BAPTISTE ERIKA;;1h28'17'';Senior F
191;LEROY ANTOINE;A2 RUNNING;1h28'17'';Senior H
192;BONNEFOI HERVE;;1h28'20'';Veteran 3 H
193;COURREGELONGUE HERVE;;1h28'27'';Veteran 2 H
194;LEROY-PASQUET ELYSE;ES BLANQUEFORT;1h28'32'';Senior F
195;BURMEISTER HEIKE;;1h28'41'';Veteran 2 F
196;AUBERT MYRIAM;CANEJAN ATHLETISME;1h28'55'';Veteran 2 F
197;TURC ANNE-LAURE;FAT;1h28'59'';Veteran 1 F
198;LEFEBVRE RENAUD;;1h29'06'';Veteran 1 H
199;CHALET ERIC;;1h29'10'';Veteran 1 H
200;DROCOURT ANCIA;BORDEAUX ATHLE;1h29'19'';Senior F
201;SIREYJOL CARINE;BORDEAUX ATHLE;1h29'19'';Senior F
202;BUSSON MICHEL BERANGERE;;1h29'20'';Senior F
203;DUCRET ALAIN;;1h29'26'';Veteran 1 H
204;MULLER ANTHONY;;1h29'29'';Veteran 1 H
205;ROZIER GILLES;E S BLANQUEFORT;1h29'30'';Veteran 3 H
206;DUPONT MARIKA;;1h29'35'';Senior F
207;BOUTIN CYRIL;;1h29'37'';Veteran 1 H
208;LOBRE BLANDINE;FUN RUN SALLEBOEUF;1h30'04'';Veteran 1 F
209;HOSTEIN VALERIE;CAV;1h30'08'';Veteran 1 F
210;MASCAREL DIDIER;;1h30'11'';Veteran 2 H
211;ENGRAND FABRICE;;1h30'11'';Veteran 2 H
212;DELAMARE THIERRY;;1h30'15'';Veteran 1 H
213;DESMOND JEAN-PAUL;COURSE NATURE SAINT SULPICE DE;1h30'16'';Veteran 4 H
214;ROUSSILLON MAUD;;1h30'19'';Senior F
215;THIBAL JEAN-LAURENT;;1h30'30'';Veteran 1 H
216;SOURBES CHRISTOPHE;;1h30'35'';Veteran 1 H
217;CHAIGNON EMMANUELLE;S/L JEUNESSE MACAUDAISE ATHLET;1h30'40'';Senior F
218;DECONS MARYSE;;1h30'43'';Veteran 2 F
219;PEDRON DAVID;;1h30'48'';Veteran 1 H
220;BENSAOUD NOUFAL;;1h30'48'';Senior H
221;VINCENT PATRICE;;1h30'51'';Veteran 1 H
222;MARTINEAU JEROME;BOULIAC SPORTS PLAISIRS;1h30'53'';Veteran 1 H
223;RAINOUARD LAURIE;;1h31'10'';Senior F
224;LACAZE ARNAUD;;1h31'17'';Veteran 1 H
225;CONSTANT THIERRY;;1h31'24'';Veteran 1 H
226;SAHUN NATHALIE;ANB;1h31'26'';Veteran 2 F
227;LEVET GUILLAUME;;1h31'26'';Veteran 1 H
228;ROUSSET ERWAN;;1h31'34'';Veteran 1 H
229;HERCEK PATRICK;FOULEE SAINT AUBINOISE;1h31'41'';Veteran 2 H
230;GOUNIN SYLVIE;US CENON ATHLE;1h31'47'';Veteran 2 F
231;VERNIEST MALCOLM;;1h31'47'';Senior H
232;LEVY ERIC;;1h32'18'';Veteran 1 H
233;BERTRANDIAS JOEL;;1h32'22'';Veteran 1 H
234;TEXIER LAURENT;LES FOULEES VERTES EN LIBOURNA;1h32'22'';Veteran 2 H
235;DORIGNAC CERISE;BOULIAC;1h32'42'';Senior F
236;VILLAR JEAN-PIERRE;;1h33'01'';Veteran 3 H
237;CANDAU FRANCOISE;ELAN D'ARMAGNAC;1h33'04'';Veteran 2 F
238;BOUDEY NICOLAS;BOOJOVTT;1h33'09'';Veteran 1 H
239;THOMAS MICHEL;;1h33'23'';Veteran 3 H
240;SEGHERS DAVID;ESB OXYGENE BLANQUEFORT;1h33'30'';Veteran 1 H
241;DUBIEF J C;ESB OXYGENE BLANQUEFORT;1h33'31'';Veteran 2 H
242;LHOMME CHRISTINE;JEUNESSE MACAUDAISE;1h33'31'';Veteran 1 F
243;JUEN CAROLINE;;1h33'32'';Veteran 1 F
244;LAMOTTE LINDA;;1h33'36'';Veteran 2 F
245;PAUILHAC STEPHANIE;ETC ATHLETICS;1h33'46'';Veteran 1 F
246;FENOGLIO SYLVAIN;;1h33'48'';Veteran 2 H
247;BEAUDIN MICHEL;BOULIAC SPORT PLAISIRS;1h33'53'';Veteran 2 H
248;LAINE MAGALI;;1h33'55'';Senior F
249;REY CEDRIC;;1h33'59'';Veteran 1 H
250;REY CAROLE;;1h34'02'';Veteran 1 F
251;CHARVY EMMANUEL;;1h34'06'';Senior H
252;CHAILLOU VIRGINIE;;1h34'07'';Veteran 1 F
253;BARONNET BENOIT;COURSE NATURE SAINT SULPICE ET;1h34'11'';Veteran 1 H
254;BOUDEY GAELLE;LES PIEDS NIQUES;1h34'17'';Veteran 1 F
255;MORNON BRUNO;LES FOULEES LOUBESIENNES - UBM;1h34'20'';Veteran 2 H
256;WINIAREK JOCELYNE;;1h34'33'';Veteran 2 F
257;GAUGAIN VALERIE;S/L ATHLE SANTE GRADIGNAN;1h34'52'';Veteran 1 F
258;BERTRAND GAELLE;;1h34'55'';Veteran 1 F
259;ARPIN DIDIER;;1h34'59'';Veteran 2 H
260;DAUPHIN ARNAUD;LA FRAISE ATHLETIQUE DU TAILLA;1h35'11'';Veteran 1 H
261;DERUY DAVID;ASSO LAURETTE FUGAIN;1h35'14'';Veteran 1 H
262;JULIEN MAXIME;;1h35'17'';Senior H
263;CANDAU JACQUES;ELAN D'ARMAGNAC;1h35'29'';Veteran 3 H
264;JOANNEM FABRICE;CAMBLANES RUNNING;1h35'48'';Veteran 1 H
265;THUILLIER THIBAUT;;1h35'50'';Senior H
266;THUILLIER DIONIS;;1h35'50'';Veteran 1 F
267;DUCRET JULES;;1h35'53'';Junior H
268;MOREAU NATHALIE;LA FRAISE ATHLETIQUE DU TAILLA;1h35'54'';Veteran 1 F
269;BORDENEUVE KARINE;;1h35'55'';Veteran 1 F
270;NARBAIS CHANTAL;;1h35'58'';Veteran 1 F
271;BIROT PIERRICK;;1h35'58'';Senior H
272;DURON STEPHANIE;LA FRAISE ATHLETIQUE DU TAILLA;1h36'02'';Veteran 1 F
273;PERERA DOUGLAS;LA FOULEE SAINT AUBINOISE;1h36'12'';Veteran 2 H
274;VILLETTE JONATHAN;;1h36'19'';Senior H
275;RUDEWICZ JUSTINE;;1h36'20'';Senior F
276;DUPONT DANIEL;;1h36'22'';Veteran 2 H
277;BOUCHERET VANESSA;;1h36'24'';Senior F
278;SUILS XAVIER;ALTLETISME NORD BASSIN;1h36'29'';Veteran 2 H
279;MAGNIEN LUDOVIC;;1h36'37'';Senior H
280;FREMY JEAN-PHILIPPE;;1h36'41'';Veteran 3 H
281;TONDUSSON FRANCOIS;;1h36'41'';Veteran 3 H
282;LAGARDERE LOIC;;1h37'27'';Senior H
283;ROXO HELENA;S/L ATHLE SANTE GRADIGNAN;1h37'28'';Veteran 1 F
284;CHUSSEAU SEBASTIEN;;1h37'28'';Veteran 1 H
285;COUSTURE PASCAL;JOGGING CLUB SABLAIS;1h37'32'';Veteran 1 H
286;DELHOUME MARIE;BICHESRUN;1h37'41'';Senior F
287;CHAMPION CELINE;TIME 2 SPORTS;1h37'56'';Veteran 1 F
288;ETCHEN CELINE;LA FOULEE SAINT AUBINOISE;1h38'00'';Veteran 1 F
289;DEFASSIAUX MELANIE;;1h38'13'';Senior F
290;MANDILLE EMMANUEL;;1h38'28'';Veteran 1 H
291;SEGUY VERONIQUE;;1h38'28'';Veteran 1 F
292;SAUTREAU JEROME;;1h38'36'';Veteran 1 H
293;LATASTE PATRICIA;US TALENCE;1h38'36'';Veteran 2 F
294;PICHARD MARIE;;1h38'37'';Senior F
295;LATASTE JOANNE;CARQUEFOU AC;1h38'37'';Senior F
296;THEVENOT FLORIAN;JAMBON PERSILLE SOCIAL CLUB;1h38'41'';Senior H
297;BENEYTOU ANNA;BOULIAC SPORTS PLAISIRS 033125;1h38'48'';Veteran 3 F
298;FELBER PHILIPPE;US CENON ATHLE;1h38'54'';Veteran 2 H
299;REMY CECILE;CNSSC;1h39'02'';Veteran 2 F
300;CHOUKROUN MURIEL;BDX ATHLE;1h39'20'';Veteran 2 F
301;MORICEAU BRIGITTE;;1h39'21'';Veteran 2 F
302;BARRE AUDREY;;1h39'26'';Veteran 1 F
303;MARTINS NICOLAS;;1h39'27'';Senior H
304;GAMBINY AGNES;;1h39'27'';Veteran 1 F
305;RUIZ THEO;;1h39'27'';Espoir H
306;DUBOIS HELENE;;1h39'27'';Veteran 1 F
307;DUCASSE DAVID;;1h39'27'';Veteran 1 H
308;FREDIGO KARINE;;1h39'37'';Veteran 1 F
309;BRANCHER BRUNO;;1h39'37'';Veteran 2 H
310;GONON MARTIN;;1h39'46'';Veteran 2 H
311;LEBRUN CATHERINE;ES BLANQUEFORT;1h39'49'';Veteran 3 F
312;GUILBERT AURELIEN;;1h39'49'';Senior H
313;CHEVALIER FABIENNE;;1h40'02'';Veteran 2 F
314;BIENFAIT ESTELLE;;1h40'08'';Veteran 2 F
315;PIZZOLATO CELINE;;1h40'15'';Senior F
316;CHEVALIER FREDERIC;;1h40'21'';Veteran 1 H
317;CHASSAIGNE JEAN-PIERRE;;1h41'43'';Veteran 3 H
318;LACOURTY CAROLE;;1h41'48'';Veteran 1 F
319;LACOURTY LAURENT;;1h41'48'';Veteran 1 H
320;OPERE PATRICK;ANONYMES DU CAMPUS;1h41'50'';Veteran 4 H
321;SCOARNEC CLAUDE;;1h41'53'';Veteran 1 H
322;BILLON PLANES MAGALI;;1h42'16'';Veteran 1 F
323;DEL CORRAL AMANDINE;;1h42'32'';Senior F
324;GIRE MARC;BISCAROSSE OLYMPIQUE 040003;1h42'44'';Veteran 1 H
325;BRZUSTOWSKI KATIE;;1h43'05'';Veteran 1 F
326;AKHOUCHE LEILA;;1h43'16'';Veteran 2 F
327;VAL PHILIPPE;;1h43'16'';Veteran 2 H
328;GARCIA DAVID;;1h43'47'';Veteran 2 H
329;SCIANDRA MURIEL;;1h44'10'';Veteran 1 F
330;DROUILLARD ARNAUD;;1h44'39'';Senior H
331;BENOIST FABIEN;;1h44'41'';Veteran 1 H
332;GONTHIER RAPHAEL;;1h44'44'';Veteran 1 H
333;DUBOS ANNE-MARIE;;1h44'46'';Senior F
334;HILTGUN ANNE-CELINE;;1h45'00'';Veteran 1 F
335;VERNOUX LAURE;LES FOULEES LOUBESIENNES;1h45'15'';Veteran 1 F
336;VERNOUX DAVID;LES FOULEES LOUBESIENNES;1h45'16'';Veteran 1 H
337;REMAUD CAROLINE;BOULIAC SPORTS;1h45'19'';Senior F
338;PINGUET CHRISTOPHE;A2 RUNNING;1h45'22'';Veteran 1 H
339;HADJADJ LINDA;ATHLE SANTE GRADIGNAN;1h45'23'';Veteran 1 F
340;GARUZ FLORENCE;US TALENCE;1h45'24'';Veteran 3 F
341;PICHARD PATRICK;ANONYMES DU CAMPUS;1h45'24'';Veteran 4 H
342;ESPERIDION RALEIGH;;1h45'24'';Senior H
343;PETERSON ANA;;1h45'24'';Senior F
344;LARROUDE BENJAMIN;;1h45'32'';Senior H
345;KORJANEVSKI JEREMIE;;1h45'36'';Veteran 1 H
346;LECOQ SYLVAIN;;1h45'36'';Veteran 1 H
347;MAUFRONT STEPHANIE;;1h45'47'';Veteran 1 F
348;SAUNIER VERONIQUE;ASSOCIATION LAURETTE FUGAIN;1h45'54'';Veteran 2 F
349;FENOGLIO MADELEINE;;1h45'54'';Veteran 2 F
350;FERREIRA COURLIER JACQUELINE;ASSOCIATION LAURETTE FUGAIN;1h45'54'';Veteran 1 F
351;BONNAUD JACK;LA FOULEE DES JALLES;1h46'34'';Veteran 3 H
352;OZANNE JACKIE;CLUB IBM FRANCE;1h47'00'';Veteran 4 F
353;STRIEBEL CORINNE;FOULEES SAINT AUBINOISES;1h47'23'';Veteran 2 F
354;MARIE NOLWENN;;1h47'27'';Senior F
355;GODEAUX MARY-LINE;;1h47'32'';Veteran 3 F
356;RAGUET STEPHANNE;;1h48'33'';Veteran 1 F
357;ROUTURIER CECILE;;1h48'39'';Senior F
358;PELOUX BERNADETTE;US TALENCE;1h48'46'';Veteran 2 F
359;PAOLINI PHILIPPE;US TALENCE;1h49'26'';Veteran 3 H
360;PUBERT-FERCHAL SANDRINE;;1h50'22'';Veteran 1 F
361;MARSAUD KEVIN;;1h51'19'';Senior H
362;PAULIAT PHILIPPE;;1h52'08'';Veteran 3 H
363;MAGNE ANNE-MARIE;;1h52'10'';Veteran 1 F
364;GAMBINY BRUNO;;1h52'17'';Veteran 2 H
365;GICQUEL VERONIQUE;CESTAS;1h52'19'';Veteran 2 F
366;BERDOYES ISABELLE;SAGC CESTAS;1h52'19'';Veteran 2 F
367;BONNEFOI ANOUCH;;1h52'28'';Veteran 3 F
368;BALAN ELODIE;;1h53'48'';Senior F
369;LABRO AURELIE;;1h54'04'';Senior F
370;RICHARD THIERRY;AS ST MEDARD;1h54'44'';Veteran 1 H
371;MECHIN ANNE-CECILE;;1h55'26'';Senior F
372;ROSENBERGER GILLES;;1h56'57'';Veteran 2 H
373;MOULINIER LAETITIA;;1h57'30'';Senior F
374;BON MARION;;1h57'32'';Senior F
375;CLAVEAU DELPHINE;;1h57'33'';Veteran 1 F
376;MALOT SANDRA;;1h57'33'';Veteran 1 F
377;GARCIA SYLVIE;;2h01'46'';Veteran 2 F
378;AUGEY AURELIE;ATHLETISME VALLEE DU GAPEAU;2h05'33'';Senior F
379;SEGUIN FREDERIQUE;;2h11'56'';Senior F
