RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;AS LIBOURNE;1h17'13'';Senior H
2;TREILLIE JEAN-CHRISTOPHE;AS LIBOURNE;1h20'32'';Senior H
3;INGLES FRANCIS;;1h23'17'';Senior H
4;DUFOURCQ NIKOLA;S/L UA GUJAN-MESTRAS;1h24'36'';Senior H
5;KHADRI NICOLAS;TRESSES RUNNING;1h28'55'';Senior H
6;MATHIEU XAVIER;;1h29'42'';Senior H
7;MOTUT GUILLAUME;;1h30'16'';Senior H
8;RATINAUD YVAN;FOULEES VERTES EN LIBOURNAIS;1h31'05'';Veteran 1 H
9;HEURTEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h33'21'';Senior H
10;ABRAHAM EMMANUEL;;1h33'31'';Veteran 1 H
11;QUILAIN LOUIS;;1h34'26'';Espoir H
12;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h34'26'';Veteran 1 H
13;DESCANT THOMAS;CLUB SPORTIF DU GAZELEC GIROND;1h34'49'';Senior H
14;RAMON BENJAMIN;;1h35'16'';Senior H
15;LAGARDE DIDIER;;1h36'37'';Veteran 2 H
16;NADAUD JUSTIN;;1h39'15'';Espoir H
17;MAURICIO LUDOVIC;;1h39'26'';Senior H
18;HUSSER PHILIPPE;;1h40'06'';Veteran 2 H
19;PIONNIER SEBASTIEN;US CENON-RIVE-DROITE;1h40'14'';Veteran 1 H
20;BATTELIER BAPTISTE;;1h40'40'';Senior H
21;BASQUIN MICHAEL;;1h42'10'';Senior H
22;ARNAUD MELANIE;S/L CMO BASSENS;1h42'13'';Senior F
23;GUILGOT SEBASTIEN;;1h42'29'';Veteran 1 H
24;FAVRESSE GAEL;;1h43'01'';Veteran 1 H
25;LATIER JEAN-LOUIS;S/L CMO BASSENS;1h43'03'';Veteran 2 H
26;MONTARIOL QUENTIN;;1h43'08'';Senior H
27;SAUVAGE FLORIAN;US TALENCE*;1h43'14'';Veteran 1 H
28;BRUN JEREMY;;1h43'31'';Senior H
29;EMERIT STEPHANE;SPORTS LOISIRS CURSAN;1h44'23'';Veteran 1 H
30;PIN IVAN;;1h44'54'';Veteran 2 H
31;JAILLET THIBAUT;SO RUN LIBOURNE;1h45'31'';Senior H
32;ROUET NICOLAS;;1h46'11'';Veteran 1 H
33;BOYER PHILIPPE;UA COTEAUX DE GARONNE;1h46'13'';Veteran 1 H
34;CARAT FREDERIC;US CENON-RIVE-DROITE;1h46'24'';Veteran 1 H
35;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;1h46'51'';Veteran 3 H
36;DJADANE EMILIE;RUNNER 13 AND 33;1h47'03'';Senior F
37;BASSET YANNICK;;1h48'35'';Senior H
38;AZRIEL BERNARD;DBG;1h48'45'';Veteran 3 H
39;BITAUDEAU ERIC;;1h48'58'';Veteran 2 H
40;LE GOVIC LAURENT;INFOSPORT-LOIRET;1h49'15'';Veteran 1 H
41;GOUYEN-CASSOU JEROME;US CENON-RIVE-DROITE;1h49'20'';Veteran 1 H
42;MARCETEAU CORINNE;BERGERAC ATHLETIQUE CLUB;1h49'26'';Veteran 2 F
43;ATHANE AXEL;;1h50'03'';Senior H
44;ROUGIER ERIC;;1h50'30'';Senior H
45;COUPRIE JEAN MARIE;;1h51'16'';Veteran 3 H
46;MINOUE OLIVIER;COURSE NATURE ST SULPICE ET CA;1h51'18'';Veteran 1 H
47;ROGER YOHANN;;1h51'27'';Senior H
48;VOINEAU CHRISTOPHE;;1h51'44'';Veteran 1 H
49;GOUGNARD JOHNNY;FOULEES VERTES EN LIBOURNAIS;1h51'59'';Senior H
50;CAPLAIN MARIE;;1h52'04'';Senior F
51;CABIROL ARNAUD;;1h52'21'';Senior H
52;PESQUET GUILLAUME;;1h52'54'';Senior H
53;MOZE PATRICK;FOULEES VERTES EN LIBOURNAIS;1h53'04'';Veteran 1 H
54;WACHEUX VINCENT;;1h53'18'';Senior H
55;REYGNER MATHIEU;;1h53'24'';Senior H
56;GODEFROID EMILIE;;1h53'46'';Senior F
57;ARNAUD MICKAEL;;1h54'29'';Senior H
58;ROUSSEAU LOIC;;1h54'36'';Senior H
59;PINEAU PHILIPPE;CMO BASSENS;1h54'57'';Veteran 1 H
60;VALEE DAMIEN;;1h55'08'';Senior H
61;DAVIN JEAN-FRANCOIS;;1h55'13'';Senior H
62;FABRE GUILLAUME;;1h55'18'';Senior H
63;RIBOULET CHRISTOPHE;;1h55'29'';Veteran 2 H
64;DECOCK JEREMY;;1h56'02'';Senior H
65;GODRON ERIC;COURSE NATURE ST SULPICE ET CA;1h57'20'';Veteran 2 H
66;BESSON MARION;S/L CMO BASSENS;1h57'38'';Senior F
67;BOURE REMY;;1h57'46'';Senior H
68;GOMES GEORGES;;1h58'02'';Veteran 1 H
69;MAINE PASCAL;S/L CMO BASSENS;1h58'19'';Veteran 2 H
70;GARDERE PIERRICK;AS LIBOURNE TRIATHLON;1h58'45'';Espoir H
71;BOURGEAIS FREDERIC;;1h58'46'';Veteran 1 H
72;HELM FREDERIC;;1h59'00'';Veteran 1 H
73;FAYE THIERRY;;1h59'17'';Veteran 3 H
74;DEGUIL ANNE GAELLE;;1h59'20'';Veteran 1 F
75;KUBIAK MICKAEL;;1h59'22'';Veteran 1 H
76;RICHARD NATHALIE;;1h59'57'';Veteran 1 F
77;HELM SANDRINE;;2h01'34'';Veteran 1 F
78;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;2h01'39'';Senior H
79;ROUBERTOU NICOLAS;S/L CMO BASSENS;2h01'40'';Senior H
80;MINOUE CHRISTELLE;COURSE NATURE ST SULPICE ET CA;2h02'02'';Veteran 1 F
81;DIZIER PHILIPPE;;2h02'57'';Veteran 3 H
82;BIELLE SOPHIE;FOULEES VERTES EN LIBOURNAIS;2h03'05'';Veteran 1 F
83;DAVID ALAIN;ADRENALINE33;2h03'18'';Veteran 3 H
84;PEDRON DAVID;;2h03'41'';Veteran 1 H
85;HERNANDEZ THIERRY;FOULEES VERTES EN LIBOURNAIS;2h03'43'';Veteran 1 H
86;BALET DOMINIQUE;;2h03'51'';Veteran 3 H
87;LEVY ERIC;;2h04'04'';Veteran 1 H
88;GAILLARD ISABELLE;;2h04'12'';Veteran 2 F
89;BOUAZO MARIELLE;FOULEES VERTES EN LIBOURNAIS;2h04'30'';Veteran 1 F
90;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;2h05'00'';Veteran 2 F
91;GILHODES THOMAS;EN ROUTE;2h05'26'';Senior H
92;CANDAU FRANCOISE;;2h06'03'';Veteran 2 F
93;RENAUDIN MAUD;;2h06'06'';Senior F
94;KROCHMALUK STEPHANE;;2h06'29'';Veteran 1 H
95;KNAUSS MANON;;2h07'31'';Senior F
96;ROBERT DAVID;;2h07'58'';Veteran 1 H
97;DESMOND JEAN PAUL;COURSE NATURE ST SULPICE ET CA;2h08'15'';Veteran 4 H
98;GABASTON JEROME;;2h08'31'';Veteran 1 H
99;ROZE OLIVIER;;2h08'41'';Veteran 1 H
100;RAPP FREDERIC;;2h08'42'';Veteran 1 H
101;MERIEL DIDIER;;2h08'43'';Veteran 2 H
102;VATIN LAURE;;2h10'22'';Veteran 1 F
103;MARTIN PHILIPPE;RUNNER 13 AND 33;2h10'51'';Veteran 2 H
104;CANDAU JACQUES;ELAN D'ARMAGNAC;2h11'36'';Veteran 3 H
105;BARONNET BENOIT;COURSE NATURE ST SULPICE ET CA;2h12'12'';Veteran 1 H
106;VAILLANT NICOLAS;;2h14'56'';Veteran 1 H
107;AMROUCHE MARION;;2h15'03'';Senior F
108;GUIGNAN JACKY;CANEJAN ATHLETISME;2h17'25'';Veteran 3 H
109;BISSIRIER BRUNO;;2h18'51'';Veteran 2 H
110;QUELLIER CHRISTIAN;;2h19'10'';Veteran 2 H
111;DOMECQ CATHERINE;;2h19'10'';Veteran 1 F
112;DEROODE PATRICE;FOULEES VERTES EN LIBOURNAIS;2h20'48'';Veteran 2 H
113;DELAGE ANGELIQUE;COURSE NATURE ST SULPICE ET CA;2h21'11'';Veteran 1 F
114;PARIZOT ANTHONY;;2h23'51'';Senior H
115;FERREIRA COURLIER JACQUELINE;LAURETTE FUGAIN;2h24'48'';Veteran 1 F
116;GOUDEDRANCHE CECILE;;2h25'56'';Veteran 1 F
117;MANERO MARIE FRANCOISE;;2h27'16'';Veteran 3 F
118;SALVADOR STEPHANE;;2h28'03'';Veteran 1 H
119;TYSSANDIER HELENE;;2h28'03'';Veteran 1 F
120;ROUAH ALEXANDRE;EN ROUTE;2h30'20'';Veteran 1 H
121;FERRARI NELLY;FOULEES VERTES EN LIBOURNAIS;2h31'25'';Veteran 1 F
122;FILLON NATHALIE;;2h31'25'';Veteran 1 F
123;BONNEMAISON MICHEL;;2h34'54'';Veteran 2 H
124;DELIGNAC MARIE HELENE;;2h35'14'';Veteran 2 F
