RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MORATA MICHAEL;;38'32'';Senior H
2;LIDOINE MAXIME;SA MERIGNAC;38'49'';Senior H
3;DJOUDI KADER;;39'22'';Espoir H
4;LABERDESQUE JOEL;;39'31'';Senior H
5;BOUIN ADRIEN;US BAZAS;40'19'';Cadet H
6;COURROUYAN RUDDY;;41'08'';Veteran 2 H
7;SARRABAYROUSE EMMANUEL;;41'11'';Veteran 1 H
8;CLAVERIE BRUNO;;41'25'';Veteran 1 H
9;PATTE RUDY;ENTENTE BASSIN ATHLETISME*;41'29'';Senior H
10;LAPEYRE BERTRAND;;41'39'';Senior H
11;MARIA FABRICE;UNION ATHLETIQUE DE MONTEREAU;42'24'';Veteran 1 H
12;BELLANGER LAURENT;US TALENCE*;42'41'';Veteran 1 H
13;ICHER YOHAN;;43'27'';Veteran 1 H
14;GHANDOUR-TAYEB SABRINA;MAIRIE S. (FT-DE-FRANCE);43'34'';Senior F
15;MOLENDA JULIEN;;43'38'';Senior H
16;GOMEZ FREDERIC;;43'47'';Veteran 1 H
17;LIBRETTI TEO;;43'58'';Junior H
18;PAQUE EMMANUEL;;44'09'';Veteran 1 H
19;ZUBIETA RAPHAEL;;44'19'';Veteran 1 H
20;PLAIRE FREDERIC;S/L UA GUJAN-MESTRAS;44'54'';Veteran 1 H
21;HERVE JEROME;;45'07'';Senior H
22;LARCHE BRUNO;;45'14'';Veteran 2 H
23;DUPUY TOM;;45'32'';Espoir H
24;VLAMYNCK DAVID;;45'38'';Veteran 1 H
25;BRIDONNEAU REMI;S/L UA GUJAN-MESTRAS;45'41'';Veteran 1 H
26;PONNAU STEPHANE;;45'52'';Veteran 1 H
27;BARATON LIONEL;;45'55'';Veteran 2 H
28;SIBE LAURA;BORDEAUX ATHLE*;45'58'';Senior F
29;GUICHEMERRE DOMINIQUE;;46'03'';Veteran 1 H
30;LOUET CYRIL;;46'09'';Senior H
31;NIFFLE BRUNO;;46'12'';Veteran 3 H
32;REY ANTONY;SC ARES;46'25'';Veteran 2 H
33;DEPIENNE LAETITIA;;46'38'';Senior F
34;CAFFAR PHILIPPE;;46'40'';Veteran 2 H
35;GAYDON SERRES ARTHUR;;46'54'';Senior H
36;ROY ERIC;;46'57'';Veteran 1 H
37;RUSAFA SEBASTIEN;SA MERIGNAC;47'18'';Veteran 1 H
38;GINES SERGE;US BAZAS;47'50'';Veteran 3 H
39;BEZOMBES JULIEN;;48'00'';Senior H
40;MAROS OLIVIER;;48'16'';Senior H
41;DUTRUCH BERNARD;;48'26'';Veteran 3 H
42;BREDILLOT THIERRY;;48'31'';Veteran 2 H
43;SOUGEY FILS CYPRIEN;;48'33'';Senior H
44;GUIONIE CEDRIC;;48'37'';Senior H
45;LEJEUNE BERTRAND;;48'39'';Senior H
46;SEVILLE THIBAUT;;48'41'';Senior H
47;DUVAL NICOLAS;;48'57'';Junior H
48;YGNACE MALIKA;S/L UA GUJAN-MESTRAS;49'02'';Veteran 1 F
49;SORRENTINO SEBASTIEN;ENTENTE BASSIN ATHLETISME*;49'32'';Senior H
50;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;49'46'';Veteran 2 F
51;RECH LAURENT;ASVTT BOIENNE LES TORTUES;49'47'';Veteran 1 H
52;NEGASH STEPHANE;;50'09'';Veteran 1 H
53;MORA STEPHANE;BISCARROSSE OLYMPIQUE;50'49'';Veteran 1 H
54;FAVRE MICHEL;RUNNING LANTON;50'55'';Veteran 2 H
55;DELISE FREDERIC;;51'06'';Veteran 1 H
56;HOURCLATS JEAN PIERRE;;51'10'';Veteran 3 H
57;LIEUTENANT VINCENT;;51'16'';Senior H
58;VUITTON RICHARD;;51'20'';Veteran 1 H
59;BLUSSEAU BAPTISTE;;51'25'';Senior H
60;BENZAZON YANIV;;51'29'';Veteran 1 H
61;BELVISI MARC;;51'40'';Senior H
62;LECOMTE MICHEL;COURIR A AUDENGE;51'51'';Veteran 3 H
63;DUBOIS CEDRIC;;51'55'';Senior H
64;REUTIN FREDERIC;;52'07'';Veteran 1 H
65;HERDAM AYAAL;;52'27'';Veteran 2 H
66;LE LOUET LOIC;;52'30'';Veteran 1 H
67;ALVAES JACINTA;;52'32'';Veteran 2 F
68;DINGHIN PAUL;;52'34'';Cadet H
69;BERTON LAURENT;;52'40'';Veteran 1 H
70;BERGER JEAN-BAPTISTE;;52'42'';Senior H
71;BERTON HELENE;;52'47'';Veteran 1 F
72;DINGHIN MARK;;52'48'';Veteran 1 H
73;HUARD ANTHONY;;53'12'';Senior H
74;TORRES JEAN-MARIE;ENTENTE BASSIN ATHLETISME*;53'34'';Veteran 2 H
75;DORNON JEAN PASCAL;;53'41'';Veteran 2 H
76;MAZAUDOIS STEPHAN;;53'46'';Senior H
77;KRIER MARINE;;53'52'';Senior F
78;DUGAY OLIVIER;;54'10'';Veteran 1 H
79;FROMHOLZ MARINE;BORDEAUX ATHLE*;54'15'';Senior F
80;GILLET PATRICK;OMCA SAINT MITRE LES REMPARTS;54'30'';Veteran 3 H
81;VAGHINI JEROME;;54'35'';Veteran 1 H
82;DUPOUY CEDRIC;;54'39'';Veteran 1 H
83;COLIN LAURENCE;STADE CUBZAGUAIS ATHLETISME;54'50'';Veteran 2 F
84;MARNAC JEROME;;54'53'';Veteran 1 H
85;GUETTE DIDIER;;54'55'';Veteran 3 H
86;REUMOND VANESSA;;55'06'';Veteran 1 F
87;MOULIA HERVE;SPORTS LOISIRS CURSAN;55'27'';Veteran 1 H
88;BERNARD THIERRY;;55'31'';Veteran 1 H
89;LEVASSEUR PATRICK;;55'50'';Veteran 3 H
90;BERNUES JEAN;RUNNING LANTON;55'53'';Veteran 4 H
91;GONCALVES MELINA;;55'55'';Senior F
92;PIET CLAUDE;COURIR A AUDENGE;56'01'';Veteran 3 H
93;VINUESA FELIX;;56'08'';Veteran 4 H
94;DUBOIS WILLIAM;ENTENTE BASSIN ATHLETISME*;56'12'';Senior H
95;JOUFFRAU JEAN PIERRE;RUNNING LANTON;56'36'';Veteran 4 H
96;LIBRETTI PHILIPPE;;56'37'';Veteran 2 H
