RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAGNELIES CYRIL;BORDEAUX ATHLE;35'43'';Senior H
2;SADLER PIERRE;CA VILLENAVE D'ORNON;36'07'';Senior H
3;CAUMONT DAVID;GETRAG FORD;36'51'';Veteran 1 H
4;GARCIA SYLVAIN;SA MERIGNAC;37'05'';Senior H
5;DUFAY ARTHUR;;37'11'';Senior H
6;MINVIELLE HERVE;BORDEAUX ATHLE;37'21'';Veteran 2 H
7;PINTO MATHIEU;;37'27'';Senior H
8;MARCHAND FRANCK;SA MERIGNAC;37'32'';Veteran 1 H
9;GAUTHIER FLORENTIN;;37'42'';Senior H
10;DURAND ANTOINE;LECTRA;37'48'';Veteran 2 H
11;DUPONT JULIEN;SA MERIGNAC;38'02'';Veteran 1 H
12;PARQUIN FLORENT;SA TOULOUSE UC;38'07'';Senior H
13;POLI JEAN-CLAUDE;ATHLETIC CLUB DE PAREMPUYRE;38'08'';Veteran 1 H
14;ALLIOUI RALHID;EA SAINT QUENTIN EN YVELINES;38'39'';Senior H
15;ROCHETEAU OLIVIER;;38'47'';Veteran 1 H
16;CAZENAVE LAURENT;;38'50'';Veteran 1 H
17;CORBET KEVIN;GETRAG FORD;38'58'';Senior H
18;CHAMPBENOIT PATRICK;SA MERIGNAC;38'59'';Veteran 2 H
19;DUPUY JEROME;DBS;39'33'';Senior H
20;BOUTY YANNICK;;39'39'';Senior H
21;GAULTIER DAVID;DBS;39'40'';Veteran 1 H
22;GRANNEC THOMAS;CA VILLENAVE D'ORNON;39'42'';Senior H
23;ALBOS PHILIPPE;BORDEAUX ATHLE;39'44'';Veteran 2 H
24;PAREL JEAN-FRANCOIS;BORDEAUX ATHLE;39'49'';Veteran 2 H
25;TOUNIN DAMIEN;LES PIEDS NIQUES;39'58'';Veteran 5 H
26;MARTIN CLAUDE;;40'00'';Veteran 2 H
27;LAMORT PHILIPPE;GETRAG FORD;40'13'';Veteran 1 H
28;GALISSON FREDERIC;ASSM;40'19'';Senior H
29;GUILLOT MARC;SA MERIGNAC;40'30'';Veteran 2 H
30;LASSERRE CHRISTOPHE;;40'36'';Veteran 1 H
31;GWANGO PIERRE;;40'47'';Veteran 1 H
32;CONFAIT OLIVIER;;40'55'';Veteran 1 H
33;PARQUIN MATTHIEU;USATRI;41'03'';Senior H
34;ZABOITSEFF BENJAMIN;;41'20'';Senior H
35;BRIDONNEAU REMI;S/L UA GUJAN-MESTRAS;41'29'';Veteran 1 H
36;BOUCHAUD JEAN-PASCAL;;41'41'';Veteran 2 H
37;MARQUEZ BRUNO;;41'43'';Veteran 1 H
38;BIDOU YVES;DBG;41'44'';Veteran 2 H
39;MANGARA THIERNO;;41'45'';Veteran 2 H
40;GOURDON BRUNO;AIRCUB;41'51'';Cadet H
41;TROUGNOU BENOIT;;41'56'';Senior H
42;BERNIER JEAN-PHILIPPE;BORDEAUX ATHLE;41'56'';Veteran 1 H
43;PETER CLEMENT;EXTENCIA;42'04'';Senior H
44;MENU FRANCK;PESSAC AVENTURE TRIATHLON;42'06'';Senior H
45;RENOU VINCENT;;42'17'';Veteran 1 H
46;CHALLAT THOMAS;;42'21'';Senior H
47;OMIECINSKI YANNICK;DBS;42'31'';Veteran 2 H
48;ALLARD THIERRY;;42'40'';Veteran 1 H
49;CHEVALIER VICTOR;;42'48'';Cadet H
50;FRATTINI MICHAEL;;43'02'';Veteran 1 H
51;BALLION SEBASTIEN;S/L UA GUJAN-MESTRAS;43'02'';Veteran 1 H
52;HAMDIA RACHID;;43'28'';Veteran 1 H
53;BEYNEY VINCENT;;43'30'';Senior H
54;DALBOS ALEXANDRE;;43'32'';Senior H
55;MARTIN HENRI;AS ST MEDARD;43'34'';Senior H
56;DUSSEVAL ROMAIN;DBS;43'41'';Veteran 1 H
57;SALVERT FRANCK;BORDEAUX ATHLE;43'43'';Veteran 2 H
58;DURAND FRANCOIS XAVIER;;43'44'';Veteran 2 H
59;CASTERA BENOIT;ALBS;43'46'';Veteran 2 H
60;PARLARRIEU AURELIEN;;43'52'';Senior H
61;BESCOS CEDRIC;;43'54'';Senior H
62;SICHER ETIENNE;;44'00'';Veteran 1 H
63;AUSSEL DAVID;;44'03'';Veteran 1 H
64;ESSALHI AMINE;;44'04'';Senior H
65;PLANCKEEL CEDRIC;AS HAILLAN;44'07'';Senior H
66;BETES FREDERIC;;44'09'';Veteran 1 H
67;AUVIN CEDRIC;;44'10'';Senior H
68;BENGOA NICOLAS;;44'15'';Veteran 1 H
69;FOURCADE WILFRIED;;44'19'';Senior H
70;TESTARD NICOLAS;;44'20'';Senior H
71;SAMBLAT PIERRE;L'EQUIPE DE BORDEAUX METROPOLE;44'27'';Senior H
72;MULDER THIERRY;;44'28'';Veteran 2 H
73;HERTMANNI FRANCK;;44'29'';Veteran 1 H
74;NICOLAOU NICOLAS;FAT;44'29'';Veteran 1 H
75;VANHEULE LEO;;44'37'';Senior H
76;PERCHERY CEDRIC;IRON SPORT BORDEAUX;44'45'';Veteran 1 H
77;HESNARD STEPHANIE;FOULEE SAINT AUBINOISE;44'57'';Veteran 1 F
78;TRAVERS PIERRE-YVES;BORDEAUX ATHLE;45'01'';Veteran 1 H
79;LUCEYRAN KEVIN;KEEP COOL;45'03'';Senior H
80;DUVERGER JULIEN;;45'04'';Senior H
81;LABOUDIGUE PATRICE;;45'05'';Veteran 2 H
82;DRIOT PIERRE;FOULEE DES JALLES;45'08'';Veteran 3 H
83;CADET NATHALIE;AS ST MEDARD;45'15'';Veteran 1 F
84;BILLE MARTIN;US TALENCE*;45'28'';Senior H
85;AUBRUN NATHALIE;;45'29'';Senior F
86;ROZES CLAIRE;ESB OXYGENE;45'33'';Senior F
87;DENAIS ERIC;;45'34'';Senior H
88;CASTANHEIRA VICTOR;;45'39'';Veteran 1 H
89;MERCIER DAMIEN;;45'41'';Senior H
90;PONCE EMMANUEL;;45'42'';Veteran 1 H
91;ALLIEL MARC;US TALENCE*;45'42'';Veteran 1 H
92;TESSONNEAU CHRISTELLE;FAT;45'54'';Veteran 1 F
93;BARDIL YANNICK;;45'58'';Senior H
94;BELLIDER LOUIS PHILIPPE;;45'59'';Veteran 1 H
95;LIMMOIS JEAN-MICHEL;;46'03'';Veteran 2 H
96;CAZEMAJOU PIERRE;;46'07'';Senior H
97;CORBET OLIVIER;;46'08'';Veteran 2 H
98;QUERE VINCENT;;46'11'';Senior H
99;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;46'15'';Veteran 1 H
100;BRACHET SYLVAIN;;46'16'';Senior H
101;BOULVERT CYRILLE;THALES;46'17'';Veteran 1 H
102;RENAUD EDDY;;46'25'';Senior H
103;GAUTHIER KARINE;BORDEAUX ATHLE;46'29'';Veteran 2 F
104;MONTANE DENIS;;46'37'';Veteran 1 H
105;CHEVALLIER CHRISTOPHE;GETRAG FORD;46'44'';Veteran 2 H
106;MATHON OLIVIER;;46'46'';Veteran 1 H
107;ALBOS VALERIE;BORDEAUX ATHLE;46'51'';Veteran 2 F
108;CARTRON PATRICK;FAT;46'53'';Veteran 2 H
109;VILLIERE FABIEN;ASH MULTISPORTS LE HAILLAN;46'58'';Senior H
110;BALLION NADEGE;S/L UA GUJAN-MESTRAS;47'09'';Veteran 1 F
111;DUFOUR CHRISTOPHE;;47'10'';Veteran 1 H
112;ALBAYATY AMYNN;;47'25'';Veteran 1 H
113;LAVAL FLORIAN;;47'42'';Senior H
114;LABORDE CEDRIC;;47'45'';Veteran 1 H
115;BESSEDE OLIVIER;;47'53'';Veteran 1 H
116;LAMBERT GERARD;;47'53'';Veteran 3 H
117;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;47'54'';Veteran 1 H
118;GOUDIABY NFALY;BRUGES RESPIRE...;47'58'';Veteran 1 H
119;BERGOUGNOUX BENOIT;;47'58'';Veteran 1 H
120;MORLAT PHILIPPE;DBS;48'08'';Veteran 2 H
121;BELBACHIR AHMARIA;BORDEAUX ATHLE;48'15'';Veteran 2 F
122;POCORULL VINCENT;;48'17'';Senior H
123;MAUDUIT CHRISTOPHE;PERLITA CAVIAR;48'19'';Veteran 1 H
124;RIBEIRO ANAISSE;SA TOULOUSE UC;48'30'';Senior F
125;ALVES JACINTA;;48'31'';Veteran 2 F
126;AMIABLE PASCAL;;48'32'';Veteran 1 H
127;GOURMANEL VERONIQUE;BRUGES RESPIRE...;48'32'';Veteran 1 F
128;DUMAS LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;48'33'';Veteran 1 H
129;SAUVETRE BERTRAND;;48'37'';Senior H
130;MOREAU FABRICE;LFQ;48'43'';Veteran 1 H
131;AMBROSINO JUNIOR;;48'47'';Senior H
132;CURIEN GERARD;BRUGES RESPIRE...;48'51'';Veteran 3 H
133;SAULEAU MICHEL;;48'52'';Veteran 3 H
134;VAILLANT YVES;COURIR A AUDENGE;48'53'';Veteran 1 H
135;GUYONNAUD CAROLE;COURIR A AUDENGE;48'53'';Veteran 1 F
136;HAIDAN FLORENCE;;48'56'';Veteran 1 F
137;QUERAUD ROMAIN;;48'56'';Senior H
138;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;49'01'';Veteran 3 H
139;CANALS PHILIPPE;US BAZAS;49'03'';Veteran 1 H
140;LESUEUR ERIC;UBM;49'06'';Veteran 2 H
141;PRADERE NICOLAS;;49'08'';Senior H
142;MOREAU SYLVAIN;DBS;49'12'';Veteran 1 H
143;KUHN CYRILLE;AS TAILLAN;49'14'';Senior H
144;RENAUT STEVE;;49'14'';Senior H
145;GUERIN CHRISTOPHE;BRUGES RESPIRE...;49'14'';Veteran 1 H
146;DRILLIN NICOLAS;;49'15'';Senior H
147;MANGE QUENTIN;;49'15'';Senior H
148;IBANEZ KARINE;AIRCUB;49'17'';Veteran 1 F
149;BEY FRANCOISE;DBS;49'18'';Veteran 1 F
150;RENOUIL CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET;49'24'';Veteran 1 H
151;JACQUES AURELIEN;;49'25'';Senior H
152;LAVAL BEDWARD;;49'25'';Veteran 3 H
153;GERAUD JULIEN;;49'27'';Senior H
154;DENDIEVEL JEREMY;;49'28'';Senior H
155;LAGARDE PAUL;;49'28'';Senior H
156;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;49'29'';Veteran 3 H
157;FRAGO YANNICK;;49'34'';Veteran 1 H
158;BOULAUD OLIVIER;;49'39'';Senior H
159;EDELY PATRICE;;49'44'';Veteran 1 H
160;KARPINSKI PATRICE;CLUB IBM FRANCE;49'46'';Veteran 3 H
161;POCORULL DENIS;;49'48'';Veteran 3 H
162;MARTIN JEAN-CLAUDE;;49'49'';Veteran 3 H
163;ALLONCIUS CHRISTIAN;ASSM;49'50'';Veteran 2 H
164;DUMONTEUIL JEREMIE;;49'55'';Senior H
165;GUEGAN PIERRICK;;49'57'';Senior H
166;ROCACHER SYLVAIN;HDG LFQ;49'59'';Veteran 1 H
167;MOURGUES HJOELLE;UBM;49'59'';Veteran 2 F
168;DISS PASCAL;;50'03'';Veteran 2 H
169;THEROND AMANDINE;;50'07'';Senior F
170;DELPECH JEROME;;50'10'';Veteran 1 H
171;MALIFARGE DIANE;;50'10'';Senior F
172;CANADAS MUNOZ MARIA DE LOS AN (ESP);US AIGREFEUILLE;50'11'';Veteran 2 F
173;JEANE EMMANUEL;;50'15'';Veteran 2 H
174;SOURBES CHRISTOPHE;;50'17'';Veteran 1 H
175;ROUX NICOLAS;ISSARLES;50'17'';Veteran 2 H
176;MOREAU OLIVIER;;50'22'';Veteran 2 H
177;SANSENACQ XAVIER;MAIRIE DU HAILLAN;50'32'';Veteran 1 H
178;LESBATS BENOIT;MAIRIE DU HAILLAN;50'34'';Veteran 1 H
179;LE NY ARNAUD;US BAZAS;50'37'';Veteran 1 H
180;DRIVET LAURENT;;50'38'';Veteran 1 H
181;BONNEAU VINCENT;;50'38'';Veteran 1 H
182;HAMEL THOMAS;;50'39'';Senior H
183;LAINE MARTINE;;50'43'';Veteran 1 F
184;RONTEIN THIBAUT;;50'47'';Espoir H
185;GESTA CHRISTINE;ANB;50'53'';Veteran 2 F
186;LAUBY DAMIEN;;50'55'';Senior H
187;RAMAYE LUDOVIC;;50'56'';Senior H
188;CALVET JEROME;;51'02'';Veteran 1 H
189;HOURDEBAIGT PASCAL;;51'02'';Senior H
190;PIQUE DIDIER;GETRAG FORD;51'02'';Veteran 3 H
191;GAUDRE LOUIS;;51'05'';Cadet H
192;TOURNANT SANDRA;;51'12'';Veteran 1 F
193;OGNIER CHRISTOPHE;;51'13'';Veteran 1 H
194;BOUTIN SARAH;NOMAD;51'18'';Senior F
195;ARTIGUENAVE PASCAL;AVIRON BAYONNAIS TRIATHLON;51'20'';Veteran 2 H
196;MOTZIG FREDERIC;;51'38'';Veteran 2 H
197;VERA LOUIS;;51'50'';Veteran 2 H
198;DAUPHIN ARNAUD;FAT;51'52'';Veteran 1 H
199;SAURAIS YOANN;BRUGES RESPIRE...;52'00'';Senior H
200;SUZIN SANDRINE;S/L PESSAC AC;52'05'';Veteran 1 F
201;DESCHAMPS SEBASTIEN;;52'19'';Veteran 1 H
202;DESPLAT GEOFFREY;;52'23'';Senior H
203;ALLAIN YANN;;52'23'';Veteran 1 H
204;MANTONA ERIC;;52'27'';Veteran 1 H
205;PRALONG BRUNO;;52'29'';Veteran 1 H
206;SOTO MATEO;;52'31'';Junior H
207;BILLARD ARNAUD;;52'42'';Veteran 1 H
208;CHAUMONT PIERRE;IBM BORDEAUX;52'43'';Veteran 3 H
209;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;52'56'';Senior H
210;BEOLETTO AURORE;;53'02'';Veteran 1 F
211;LEROY SEBASTIEN;ASSA;53'04'';Veteran 1 H
212;PETIT CHRISTOPHE;;53'04'';Veteran 1 H
213;GILLET GABRIEL;VBCH;53'20'';Veteran 1 H
214;ROBIN ANTHONY;;53'25'';Senior H
215;LACOSTE LOUIS;AS HAILLAN;53'25'';Junior H
216;CHEVIGNY BEATRICE;;53'29'';Veteran 1 F
217;HAMDIA BLANDINE;;53'30'';Senior F
218;SALOMON SANDRA;;53'32'';Veteran 1 F
219;SIMON SANDRINE;;53'32'';Veteran 1 F
220;DELABRE ESTELLE;UNION SAINT BRUNO;53'42'';Veteran 2 F
221;GOURDON ISABELLE;;53'55'';Veteran 1 F
222;QUERE BENOIT;;54'03'';Senior H
223;CUVIER ALAIN;;54'06'';Veteran 2 H
224;ROUX DOMINIQUE;ATHLE LESPARRE MEDOC SAM;54'12'';Veteran 1 H
225;DAUPIN FRANCK;;54'12'';Veteran 2 H
226;LE BRIS CHRISTIAN;;54'32'';Veteran 3 H
227;COURTOIS BERNARD;ANONYMES DU CAMPUS;54'39'';Veteran 2 H
228;SABRY YOUNESS;;55'19'';Senior H
229;DESROCHES JULIEN;;55'32'';Veteran 1 H
230;DUFAURE CARINE;CMA;55'33'';Senior F
231;BAQUE ARNAUD;;55'34'';Veteran 1 H
232;ELVASSORE PATRICK;;55'40'';Veteran 3 H
233;LAMURE MOIRA;;55'47'';Senior F
234;MORICEAU BRIGITTE;FAT;56'06'';Veteran 2 F
235;HOURTOUGNO STEPHANE;;56'06'';Veteran 1 H
236;BEQUET JULIEN;AIRCUB;56'12'';Senior H
237;CLAUDE STEPHANIE;;56'19'';Senior F
238;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;56'19'';Veteran 3 H
239;OURBANTCHICH MICHEL;;56'25'';Veteran 2 H
240;LANDRU BENOIT;;56'29'';Veteran 3 H
241;DELUGA BRUNO;;56'33'';Senior H
242;TRAN JIMMY;;56'34'';Senior H
243;JOUVEAU ANAIS;;56'35'';Senior F
244;MOREL BENEDICTE;;56'36'';Senior F
245;CAMPILLO JEROME;;56'36'';Senior H
246;ROUILLON CHARLOTTE;;56'44'';Senior F
247;BOUVEUR FREDERIC;;56'46'';Veteran 1 H
248;HU CATHERINE;;56'50'';Espoir F
249;OLLIVIER THIERRY;;56'52'';Veteran 2 H
250;LEMOULE ARNAUD;;56'52'';Veteran 1 H
251;ANDRIEUX JEAN-MARIE;;56'53'';Veteran 4 H
252;BAUDOIN LUC;PASS J'AIME COURIR;56'58'';Veteran 1 H
253;PRADERE PHILIPPE;;56'59'';Veteran 2 H
254;LETOCART DANIEL;;57'18'';Veteran 2 H
255;BONNEAU SOPHIE;;57'21'';Veteran 1 F
256;OCCHIONERO VANESSA;;57'23'';Senior F
257;FAUCOGNEY MARIT;;57'24'';Senior F
258;DE CASTRO VICTORIA;CMA;57'25'';Veteran 3 F
259;GONZALEZ NATHALIE;;57'45'';Veteran 1 F
260;ARRANZ KEVIN;;57'47'';Senior H
261;PRUVOST SERGE;;57'53'';Veteran 2 H
262;LARRAQUE SIMON;;57'58'';Senior H
263;BORDENAVE MARIE;;58'05'';Veteran 1 F
264;ROUTUROU BASTIEN;FAMILY;58'15'';Senior H
265;GOUVERT SABINE;FAMILY;58'15'';Senior F
266;GOUVERT MARC;FAMILY;58'15'';Senior H
267;MAXHARRAJ BEKIM;;58'33'';Veteran 1 H
268;PARQUIN CECILE;;58'37'';Junior F
269;DESROCHES BOUHAND CLAUDE;;58'53'';Veteran 1 F
270;LASSORT ALICE;ASH SPORT EVEIL;59'01'';Senior F
271;MEILLAN SYLVIE;ASH MULTISPORTS LE HAILLAN;59'01'';Veteran 1 F
272;TURROQUES ANNE-MARIE;;59'02'';Veteran 2 F
273;ROUX EMILIE;ATHLE LESPARRE MEDOC SAM;59'06'';Senior F
274;CHARBIT DAVID;COURIR EN NOUVELLE AQUITAINE;59'13'';Veteran 1 H
275;LARRIEU LAURA;COURIR EN NOUVELLE AQUITAINE;59'13'';Senior F
276;MAILLARD THIERRY;;59'22'';Veteran 2 H
277;BAYOL ALAIN;;59'26'';Veteran 3 H
278;GRANJEON MARION;;59'27'';Senior F
279;KHELIF NORDINE;;59'37'';Veteran 2 H
280;CHEVALIER FABIENNE;;59'38'';Veteran 2 F
281;CHEVALIER FREDERIC;;59'39'';Veteran 1 H
282;MIQUELAJAUREGUI REGINE;;59'52'';Veteran 3 F
283;CALABOZO AUGUSTIN;;1h00'00'';Veteran 1 H
284;MICHEL JONATHAN;;1h00'06'';Espoir H
285;NICOT LAURENCE;;1h00'08'';Veteran 1 F
286;NICOT BENOIT;ONE2TRI;1h00'08'';Senior H
287;VAWDAMME SABINE;;1h00'10'';Veteran 2 F
288;CLEMOT OPHELIE;;1h00'16'';Senior F
289;PERCHERY MARIE;IRON SPORT BORDEAUX;1h00'24'';Veteran 1 F
290;GIMENO JEAN-NOEL;AMICALE DES FAITS POUR ARRIVER;1h00'39'';Veteran 2 H
291;DUNAND VIEIRA ELSA;;1h01'44'';Senior F
292;CAMADRO JENNIFER;;1h01'47'';Senior F
293;MALIFARGE PASCAL;;1h02'15'';Veteran 3 H
294;SOTO PAULINE;;1h02'16'';Senior F
295;ROCHER DELPHINE;;1h02'22'';Veteran 1 F
296;LACOSTE FLORENCE;;1h02'28'';Veteran 2 F
297;PICHARD PATRICK;ANONYMES DU CAMPUS;1h02'30'';Veteran 4 H
298;GONON MARYLINE;;1h03'24'';Senior F
299;GIRARD MARION;;1h03'43'';Senior F
300;TALEB AICHA;;1h04'11'';Veteran 2 F
301;LISSARRAGUE JEAN-MARIE;;1h04'24'';Veteran 3 H
302;TURROQUES LOU;;1h04'50'';Espoir F
303;ARPOULET DANIEL;;1h04'54'';Veteran 1 H
304;DANIEL JULIEN;;1h05'02'';Senior H
305;COLAERT LAGRANGE LINDA;;1h05'04'';Veteran 1 F
306;GAUDRE PAUL;L'ATTELAGE ALLEZ HUE;1h05'11'';Senior H
307;MERIAN PATRICK;L'ATTELAGE ALLEZ HUE;1h05'11'';Veteran 2 H
308;QUENNESSON OLIVIER;L'ATTELAGE ALLEZ HUE;1h05'11'';Veteran 2 H
309;TRUCH AUDREY;L'ATTELAGE ALLEZ HUE;1h05'11'';Senior F
310;DAYNES FREDERIC;L'ATTELAGE ALLEZ HUE;1h05'12'';Veteran 1 H
311;LAIZET CHRISTOPHE;;1h05'12'';Senior H
312;MOUNIER ANNE-GAELLE;L'ATTELAGE ALLEZ HUE;1h05'12'';Senior F
313;PILON CLAUDE HENRI;L'ATTELAGE ALLEZ HUE;1h05'12'';Veteran 2 H
314;RICHARD FABRICE;;1h05'12'';Veteran 1 H
315;PROKOFIEFF HELENE;L'ATTELAGE ALLEZ HUE;1h05'12'';Veteran 2 F
316;LAGARDE PIERRE;;1h05'12'';Veteran 2 H
317;DUPRAT DARRACQ CLEMENCE;;1h05'19'';Senior F
318;BEAUVAL CHRISTELLE;;1h05'19'';Veteran 2 F
319;DELANGUE STEPHANIE;;1h05'58'';Senior F
320;DREANIC MARIE;;1h06'09'';Senior F
321;DREANIC CHRISTIAN;ASPTT VANNES;1h06'09'';Veteran 2 H
322;ROGER STEPHANIE;CAPIFRANCE;1h06'21'';Veteran 1 F
323;BIBENS JOEL;FOULEE DES JALLES;1h06'31'';Veteran 3 H
324;NARBONI VICTOR ALAIN;FOULEE DES JALLES;1h06'31'';Veteran 2 H
325;GAUTHIER AMELIE;;1h06'42'';Senior F
326;FONTENEAU DAVID;;1h06'53'';Veteran 1 H
327;BLANCHE NADINE;;1h06'53'';Veteran 2 F
328;HERRERO MARIE;;1h06'53'';Veteran 2 F
329;DEGRIS FREDERIC;;1h08'08'';Senior H
330;ARGUILLAT MELANIE;;1h08'08'';Senior F
331;MEYER ERIC;ATHLE LESPARRE MEDOC SAM;1h09'09'';Veteran 2 H
332;BOULAY ISABELLE;;1h09'38'';Veteran 1 F
333;DUPONT ANNE;;1h09'38'';Veteran 1 F
334;MONDAIN LAURE;;1h10'05'';Senior F
335;MONDAIN DELPHINE;;1h10'05'';Veteran 1 F
336;THILLY SYLVIE;;1h10'06'';Veteran 2 F
337;GIRAUD FREDERIQUE;;1h10'33'';Veteran 1 F
338;BERNEDE MICKAEL;;1h11'04'';Senior H
339;LARAT GENEVIEVE;;1h24'49'';Veteran 3 F
340;LACOSTE XAVIER;;1h28'20'';Veteran 2 H
341;LACOSTE TRISTAN;;1h28'20'';Veteran 2 H
