RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VAES ASGER-JORN;BORDEAUX ATHLE;16'15'';Espoir H
2;LAROQUETTE JEREMY;CA BEGLAIS;16'18'';Senior H
3;CLAVERIE BRUNO;;17'04'';Veteran 1 H
4;PALVADEAU GREGORY;SC ARES;17'38'';Veteran 1 H
5;SIERRA FREDERIC;US BERRY ATHLETISME;17'39'';Veteran 1 H
6;FAGET NOLAN;ENTENTE BASSIN ATHLETISME;17'42'';Junior H
7;BONIN THOMAS;;17'47'';Senior H
8;LAFOUGERE SEBASTIEN;CMO BASSENS;17'48'';Senior H
9;CARAYON FREDERIC;CA BEGLAIS;17'51'';Veteran 2 H
10;LAROQUETTE ARNAUD;;18'16'';Senior H
11;DAVID LORYS;ENTENTE BASSIN ATHLETISME;18'26'';Cadet H
12;BOURSIER ALEXANDRE;UA GUJAN-MESTRAS;18'27'';Minime H
13;ORRETEGUY DAMIEN;AVIRON BAYONNAIS TRAIL;18'30'';Senior H
14;PRIGENT ROZENN;US DAX;18'32'';Cadet F
15;SOURIOUX KEVIN;UA GUJAN-MESTRAS;18'38'';Cadet H
16;DAGUINOS JULIETTE;US TALENCE;18'39'';Senior F
17;DAGUINOS ETIENNE;US TALENCE;18'39'';Junior H
18;BERTRAND LEONARD;;18'43'';Cadet H
19;REY MORGAN;SC ARES;18'45'';Junior H
20;DELAGE LUDOVIC;ALTEA;18'47'';Veteran 1 H
21;LANDREAU JEREMIE;;18'51'';Senior H
22;DOLT FREDERIC;S/L UA GUJAN-MESTRAS;18'51'';Veteran 1 H
23;GLEYROUX AUGUSTIN;ENTENTE BASSIN ATHLETISME;18'56'';Cadet H
24;SIERRA LAURENT;;18'58'';Veteran 1 H
25;SARDET GUY;;19'01'';Veteran 3 H
26;BOUTAIN JEAN-PHILIPPE;TEAM RENAULT ELIDE AUTO;19'02'';Veteran 1 H
27;CHENET JORDAN;;19'05'';Senior H
28;SANTOSI GRETA;BRIVE LIMOUSIN TRIATHLON;19'12'';Senior F
29;DUFOUR CHRISTOPHE;;19'19'';Veteran 1 H
30;GOURIOU DAMIEN;;19'22'';Senior H
31;BRIOL LOLA;PESSAC AC;19'22'';Minime F
32;DUSSIN SEBASTIEN;LES GALOPINS BREDOIS;19'25'';Veteran 1 H
33;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME;19'27'';Veteran 1 H
34;COLOMB JORDAN;US ET CULTURELLE SAUCATAISE;19'28'';Senior H
35;MAHE JAROD;S/L UA GUJAN-MESTRAS;19'32'';Minime H
36;LARCHE BRUNO;TEAM RENAULT ELIDE AUTO;19'39'';Veteran 2 H
37;DUBOURG JULIEN;;19'39'';Senior H
38;FROMENTIN PASCAL;ALTEA;19'41'';Veteran 1 H
39;DUBERN YOAN;TEAM FRAIS;19'45'';Senior H
40;LALANDE CHRISTOPHE;;19'45'';Veteran 2 H
41;FONG KYE PASCAL;AS LECTRA;19'46'';Senior H
42;SITTARAME EVE;ARCACHON TRIATHLON;19'47'';Veteran 1 F
43;DE LEMOS TONY;;19'49'';Senior H
44;BORDERIE JEAN-PHILIPPE;;19'54'';Veteran 2 H
45;CARAYON FLORIAN;CA BEGLAIS;19'57'';Junior H
46;CHARAN BENJAMIN;;19'58'';Veteran 1 H
47;BOYER PASCAL;AST LA TESTE TRIATHLON;20'00'';Veteran 2 H
48;BALLION CLEMENCE;S/L UA GUJAN-MESTRAS;20'00'';Minime F
49;DUBOIS TEDDY;TEAM FRAIS;20'00'';Senior H
50;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;20'05'';Veteran 1 H
51;PANOZZO ENZO;UA GUJAN-MESTRAS;20'07'';Minime H
52;NIFFLE BRUNO;;20'14'';Veteran 3 H
53;PERIER KEVIN;;20'20'';Senior H
54;CAVALIER DIDIER;ALTEA;20'22'';Veteran 2 H
55;GUIMET ELISE;CA PORTETS;20'35'';Veteran 1 F
56;ARROUAYS JEAN-CLAUDE;CA PORTETS;20'39'';Veteran 3 H
57;CARAYON MARGOT;CA BEGLAIS;20'40'';Espoir F
58;GUILBAULT THIERRY;ENTENTE BASSIN ATHLETISME;20'44'';Veteran 2 H
59;CARON CHRISTOPHE;US ET CULTURELLE SAUCATAISE;20'45'';Veteran 1 H
60;ARCHAT MARIE;CA BEGLAIS;20'48'';Senior F
61;BONIN SIMON;;20'50'';Senior H
62;BLUSSEAU BAPTISTE;URBAN RUNNER ARCACHON;20'55'';Senior H
63;DURAND FRANCOIS-XAVIER;US ET CULTURELLE SAUCATAISE;20'56'';Veteran 2 H
64;BERTON LAURENT;;21'19'';Veteran 1 H
65;BRIOL ANNIE;SAGC TRIATHLON;21'28'';Veteran 1 F
66;KARPINSKI PATRICE;CLUB IBM FRANCE;21'38'';Veteran 3 H
67;MARQUEVIELLE VIRGINIE;S/L UA GUJAN-MESTRAS;21'39'';Senior F
68;COUREAU JEAN-LUC;;21'41'';Senior H
69;HILMOINE KEVIN;;21'44'';Senior H
70;CANDILLIER LAURENT;;22'04'';Veteran 3 H
71;LEVEQUE JULIAN;;22'09'';Cadet H
72;JACQUES LISA;S/L UA GUJAN-MESTRAS;22'11'';Cadet F
73;CARNELOS PASCAL;;22'13'';Veteran 2 H
74;DUQUENNE ANAIS;ENTENTE BASSIN ATHLETISME;22'15'';Minime F
75;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;22'20'';Veteran 2 F
76;MAHE DAVID;S/L UA GUJAN-MESTRAS;22'38'';Veteran 1 H
77;FERNANDEZ MATTEO;;22'44'';Minime H
78;BALLION ROMANE;S/L UA GUJAN-MESTRAS;22'47'';Cadet F
79;KEREMBELLIC MARINA;;22'58'';Senior F
80;DAYDE LAURE;COURIR A AUDENGE;23'11'';Senior F
81;CHARLET ANNE-CECILE;ASSOCIATION LAURETTE FUGAIN;23'16'';Veteran 1 F
82;BLANDIE ELSA;RAID NKO;23'23'';Minime F
83;GOUAICHAULT NADINE;ENTENTE BASSIN ATHLETISME;23'29'';Veteran 2 F
84;CHAMPEIL MELINE;EBSBA;23'31'';Junior F
85;BOYER LAURENCE;AST LA TESTE TRIATHLON;23'31'';Veteran 2 F
86;HYACINTHE LAURA;;23'35'';Senior F
87;DESPIAN LUCIE;;23'35'';Junior F
88;LEMONNIER DIMITRI;ENTENTE BASSIN ATHLETISME;23'47'';Cadet H
89;STEPHAN LOU;ENTENTE BASSIN ATHLETISME;23'47'';Cadet F
90;JASPART VALERIE;S/L UA GUJAN-MESTRAS;23'50'';Veteran 1 F
91;PICHON MATHILDE;S/L UA GUJAN-MESTRAS;23'52'';Minime F
92;COQUET ETHAN;LES IRREDUCTIBLES COPAINS;23'58'';Cadet H
93;BARIL ADRIEN;;24'19'';Cadet H
94;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;24'21'';Senior F
95;PEREZ ANNABELLE;;24'27'';Veteran 1 F
96;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;24'51'';Veteran 1 F
97;LOPEZ JOEL;;24'57'';Veteran 4 H
98;BRIAUD KIARA;S/L UA GUJAN-MESTRAS;24'58'';Espoir F
99;DINSE LAURENT;;25'00'';Veteran 2 H
100;BERTRAND PHILIPPE;;25'28'';Veteran 2 H
101;LACOSTE JACQUELINE;CLUB COURIR A AUDENGE;25'30'';Veteran 3 F
102;CESAR CARINE;ARCACHON TRIATHLON;25'42'';Veteran 1 F
103;GOURVAT LOU-ANNE;ENTENTE BASSIN ATHLETISME;25'44'';Minime F
104;VINCENT LUC;;25'45'';Veteran 2 H
105;COUSSOT PATRICK;ENTENTE BASSIN ATHLETISME;25'45'';Veteran 3 H
106;MIGEON LEA;;25'45'';Minime F
107;MIGEON MICKAEL;;25'46'';Veteran 1 H
108;CARUS ANNA;;26'09'';Espoir F
109;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;26'12'';Veteran 3 H
110;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;26'24'';Senior F
111;SARRAILH OCEANE;;26'33'';Minime F
112;MEURIC EMMA;;26'41'';Espoir F
113;DUSSIN MOANA;;26'46'';Veteran 1 F
114;CORLAY FRANCK;;26'54'';Veteran 1 H
115;MENDOZA MARIE;AST LA TESTE TRIATHLON;26'55'';Veteran 2 F
116;CAUSSE NATHALIE;ATHLETISME NORD BASSIN;27'19'';Veteran 2 F
117;COURTOIS ANNE LAURE;;28'03'';Senior F
