RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SBAA ABDEL;;1h14'36'';Senior H
2;BOURGEAIS FRANCK;AMICALE LAIQUE BOURG SPORTS;1h17'47'';Veteran 1 H
3;FIGNAUD FREDERIQUE;;1h17'48'';Veteran 2 H
4;TARIS HERVE;BOULIAC SPORTS PLAISIRS;1h18'39'';Veteran 1 H
5;RAMON JEAN-MARIE;;1h19'03'';Veteran 1 H
6;LAUGA LOUIS;BORDEAUX ATHLE*;1h19'05'';Senior H
7;BODEREU CHRISTOPHE;;1h19'05'';Senior H
8;FAURE MICHAEL;ES BLANQUEFORT;1h19'19'';Veteran 1 H
9;DUBOURDIEU GUILLAUME;;1h19'48'';Senior H
10;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;1h20'28'';Espoir H
11;PILAR DIAZ XABIER;;1h20'32'';Senior H
12;DERRIEN VINCENT;;1h21'28'';Senior H
13;GAUTHIER HENRI;;1h22'06'';Senior H
14;JOUSSEAUME JULIEN;;1h22'46'';Senior H
15;FERNANDEZ CARLOS;;1h22'53'';Veteran 1 H
16;RUI DAVID;;1h22'58'';Senior H
17;BERNARD WILLY;;1h22'58'';Senior H
18;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h23'39'';Veteran 2 H
19;EYMARD OLIVIER;;1h23'47'';Veteran 1 H
20;BERNARD CHRISTOPHE;;1h24'10'';Veteran 1 H
21;SERVENTES FRANK;;1h24'20'';Veteran 2 H
22;AUDINETTE LAURENT;UNION SPORTIVE CENON ATHLETISM;1h24'40'';Veteran 2 H
23;GUERILLON STEPHANE;;1h24'40'';Veteran 2 H
24;DELOUIS MICHAEL;;1h24'56'';Veteran 1 H
25;ELMAGROUD AHMED;;1h25'47'';Veteran 1 H
26;MORIN FRANCK;;1h25'48'';Senior H
27;MAMART CHRISTOPHE;;1h25'55'';Senior H
28;PATUREAU XAVIER;;1h26'05'';Veteran 1 H
29;GRAVEY BRUNO;;1h26'06'';Senior H
30;COTO SEBASTIEN;;1h26'17'';Senior H
31;COURADE RAPHAEL;;1h26'22'';Senior H
32;LE HAGUEZ LAURENT;;1h26'58'';Veteran 2 H
33;BARCELONA LOIC;;1h27'05'';Veteran 1 H
34;BOUDE ROMAIN;;1h27'09'';Senior H
35;FOURNIER REMY;;1h27'32'';Veteran 1 H
36;LEBRETON CYRILLE;;1h27'35'';Senior H
37;ROUSSEAU FABRICE;;1h27'46'';Veteran 2 H
38;EYLLIER JEROME;;1h27'49'';Veteran 1 H
39;ETCHEBARNE EMMANUEL;;1h27'50'';Veteran 1 H
40;MARCHAIS JERALDE;;1h27'53'';Veteran 1 H
41;BEUGIN STEVE;;1h28'01'';Veteran 1 H
42;LAVAUD SEBASTIEN;BORDEAUX ATHLE*;1h28'12'';Veteran 1 H
43;MICHEL GAETAN;;1h28'37'';Veteran 2 H
44;MONTAGUT JESSIE;;1h28'39'';Senior H
45;BERNAUDEAU SIMON;;1h29'17'';Senior H
46;DOBROVA PIERRE;;1h29'27'';Veteran 2 H
47;BALLION MATHIEU;;1h29'28'';Senior H
48;LAGARDE DIDIER;;1h29'31'';Veteran 2 H
49;TARTAS REMI;;1h29'53'';Veteran 1 H
50;JEAN LOIC;;1h30'11'';Veteran 1 H
51;ORTEGA GUILLAUME;BOULIAC SPORTS PLAISIRS;1h30'17'';Senior H
52;BENOIT THIBAUT;;1h30'32'';Senior H
53;ANTON CEDRIC;;1h30'51'';Veteran 1 H
54;THENIN YVES;CA VILLENAVE D'ORNON;1h30'54'';Veteran 3 H
55;BORDERIE ANDRE;;1h31'03'';Veteran 2 H
56;KESSLER CHRISTOPHER;;1h31'15'';Senior H
57;LEONARD FREDERIC;;1h31'30'';Veteran 1 H
58;MITTELSTADT LUDOVIC;;1h31'39'';Veteran 1 H
59;ESTEVES VICTOR;;1h31'41'';Senior H
60;QUEVAREC ALAIN;CA PORTETS;1h31'58'';Veteran 2 H
61;PLANTIEU CYRIL;;1h32'00'';Veteran 1 H
62;PIONNIER SEBASTIEN;UNION SPORTIVE CENON ATHLETISM;1h32'01'';Veteran 1 H
63;LESPAGNOL LAURENT;UNION SPORTIVE CENON ATHLETISM;1h32'01'';Veteran 2 H
64;EMERIT STEPHANE;;1h32'08'';Veteran 1 H
65;VANNIER OLIVIER;;1h32'13'';Veteran 1 H
66;DARD JOEL;;1h32'14'';Veteran 2 H
67;MARLATE LUDOVIC;;1h32'14'';Veteran 1 H
68;ZAWADZKI LAURENT;;1h32'18'';Veteran 1 H
69;OFFREDO JEAN-LOUIS;;1h32'28'';Veteran 2 H
70;VICLIN GAEL;;1h32'33'';Veteran 1 H
71;TROUGNOU BENOIT;;1h32'35'';Senior H
72;PAGES FABAN;;1h32'47'';Veteran 1 H
73;GODIN PIERRE-ANTOINE;;1h32'55'';Veteran 2 H
74;KARST LAURENT;AMICALE LAIQUE BOURG SPORTS;1h33'33'';Veteran 1 H
75;GALEAS ALEXIS;;1h33'33'';Senior H
76;DUMOULIN DAVID;;1h33'42'';Senior H
77;OMIECINSKI YANNICK;S/L CM FLOIRAC;1h33'45'';Veteran 2 H
78;SANCIER ROMAIN;;1h33'49'';Veteran 1 H
79;BOUCA NOVA GASPAR;AS AMBARESIENN SPORT ENDURANCE;1h33'51'';Senior H
80;CAFFAR PHILIPPE;;1h34'11'';Veteran 2 H
81;AMIEL PHILIPPE;;1h34'17'';Veteran 1 H
82;PAUILHAC JEROME;;1h34'32'';Veteran 1 H
83;REYNIER LAURENT;;1h34'33'';Veteran 1 H
84;CADET MARION;;1h34'35'';Senior F
85;LARRIEU PIERRE;;1h34'47'';Senior H
86;PUYO MATTHIEU;;1h35'07'';Veteran 1 H
87;GUILGOT SEBASTIEN;;1h35'11'';Veteran 1 H
88;DOUAT DAVID;;1h35'12'';Senior H
89;GUILLONARCHE CHRISTOPHE;;1h35'35'';Senior H
90;ROUSSILLON DAVID;;1h35'47'';Senior H
91;MONTAGUT JASON;;1h35'58'';Senior H
92;SALLAN PASCAL;;1h35'59'';Veteran 3 H
93;BAREA PASCAL;;1h36'01'';Veteran 1 H
94;JARDIN CAROLINE;;1h36'04'';Senior F
95;RETY EMMANUEL;;1h36'07'';Veteran 1 H
96;DUTRUCH BERNARD;;1h36'29'';Veteran 3 H
97;FEVRIER FRANCK;BOULIAC SPORTS PLAISIRS;1h36'33'';Veteran 2 H
98;JEAN FRANCOIS;;1h36'33'';Veteran 2 H
99;FAUGERE PIERRE;;1h36'40'';Veteran 4 H
100;PILLET CEDRIC;;1h36'45'';Senior H
101;POLO JEAN-LUC;;1h36'48'';Veteran 2 H
102;LAFARGUE FABIEN;;1h36'54'';Senior H
103;CAIRO CHRISTOPHE;;1h37'02'';Senior H
104;MILLEPIED CLEMENT;;1h37'03'';Senior H
105;LEPAGE SARAH;UNION SPORTIVE CENON ATHLETISM;1h37'07'';Senior F
106;BOUCAU JONATHAN;;1h37'08'';Veteran 1 H
107;BIER DAVID;UNION SPORTIVE CENON ATHLETISM;1h37'08'';Veteran 1 H
108;MERAIL GREGORY;;1h37'08'';Senior H
109;MULEY PAUL;;1h37'14'';Veteran 1 H
110;NEDELEC CORENTIN;;1h37'42'';Senior H
111;PORTELLI YOAN;;1h37'42'';Senior H
112;FORTHIN ANTHONY;;1h37'46'';Senior H
113;SANTA CRUZ JULIEN;;1h37'47'';Senior H
114;LANCE GAUTIER;;1h37'53'';Senior H
115;AVENET PHILIPPE;;1h38'05'';Veteran 3 H
116;CLAVE ROBERT;;1h38'09'';Veteran 2 H
117;JEANNIN VIRGINIE;;1h38'11'';Veteran 1 F
118;AZEMAR PHILIPPE;;1h38'15'';Veteran 2 H
119;PIQUET EMANUEL;;1h38'17'';Veteran 1 H
120;QUINIOU ROLAND;;1h38'27'';Veteran 1 H
121;DEGEMONT GILLES;;1h38'29'';Veteran 2 H
122;BITAUDEAU ERIC;;1h38'35'';Veteran 2 H
123;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h38'51'';Veteran 4 H
124;PERRIAT ROMAIN;;1h39'00'';Senior H
125;BARBEY JOSSELIN;;1h39'06'';Senior H
126;ROULARD JULIEN;;1h39'10'';Senior H
127;SAINT GAUDINS THIERRY;;1h39'12'';Senior H
128;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;1h39'15'';Veteran 2 H
129;DEYRIARD CEDRIC;;1h39'15'';Veteran 1 H
130;BASTIAT CYRIL;;1h39'17'';Senior H
131;MAZO PATRICE;;1h39'20'';Veteran 3 H
132;LOSSE AUDRINA;BORDEAUX ATHLE*;1h39'23'';Senior F
133;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;1h39'32'';Veteran 1 H
134;FOUCHE LOIC;;1h39'48'';Veteran 1 H
135;KIFFEL CHRISTOPHE;;1h39'50'';Veteran 1 H
136;CARDON VALENTIN;;1h39'55'';Senior H
137;CHAN GAUBIN;;1h40'09'';Senior H
138;MOREAU THIERRY;VO2 BESSINES;1h40'34'';Veteran 2 H
139;VANCAYZEELE LAURENT;;1h40'39'';Veteran 1 H
140;MEUNIER ROMAIN;;1h40'50'';Senior H
141;BERNARD OLIVIER;;1h41'20'';Veteran 1 H
142;KIEBBE DIDIER;S/L LEOGNAN ATHLETISME;1h41'27'';Veteran 2 H
143;CHAPELET JEREMY;;1h41'30'';Senior H
144;PONTILLO GREGORY;;1h41'33'';Senior H
145;RAMOND CECILE;;1h41'35'';Veteran 2 F
146;TESSIER SYLVIE;;1h41'35'';Veteran 2 F
147;MERCIER ROMAIN;;1h41'56'';Senior H
148;LAMOTHE JEAN-PAUL;;1h42'17'';Veteran 2 H
149;THORIBE BERTRAND;;1h42'30'';Senior H
150;BERTET JEROME;;1h42'30'';Veteran 2 H
151;RIDIRA SYLVAIN;;1h42'40'';Senior H
152;POIRIER GREGORY;;1h42'46'';Senior H
153;PASQUER SYLVAIN;;1h42'52'';Senior H
154;EYNAUD SOPHIE;;1h43'36'';Veteran 2 F
155;EL OKEILY MOHAMED;;1h43'39'';Veteran 1 H
156;LAFUE VINCENT;;1h43'49'';Senior H
157;GINI MIKAEL;;1h43'53'';Senior H
158;LEMEILLEUR MAXIME;;1h43'58'';Senior H
159;MONTHOIS SEBASTIEN;;1h43'58'';Senior H
160;CAYREY FREDERIQUE;;1h44'01'';Veteran 1 H
161;MARADENE BRUNO;;1h44'02'';Senior H
162;GAUDERON AURELIE;;1h44'12'';Senior F
163;FLEURY JEAN-BAPTISTE;;1h44'12'';Senior H
164;LAPORTE AURELIEN;;1h44'14'';Senior H
165;DUCOS BENOIST;;1h44'24'';Veteran 2 H
166;LAMARGOT RACHEL;;1h44'26'';Veteran 2 F
167;LIESSI FREDERIC;;1h44'29'';Veteran 1 H
168;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h44'39'';Senior F
169;CARLOTTI MATHIEU;;1h44'49'';Senior H
170;BARTHELEMY PHILIPPE;;1h45'13'';Veteran 2 H
171;PIBOULEAU DIDIER;;1h45'14'';Veteran 1 H
172;ARQUEY CHRISTOPHE;;1h45'41'';Veteran 1 H
173;LEROY SIMON;;1h45'44'';Senior H
174;CHUSSEAU FABRICE;;1h45'45'';Senior H
175;CHUSSEAU SEBASTIEN;;1h45'45'';Veteran 1 H
176;LASSAUVAGEUX PASCALE;US ET CULTURELLE SAUCATAISE;1h45'48'';Veteran 3 F
177;GROUARD FREDERIQUE;;1h45'49'';Veteran 2 H
178;LARBAIGT LAURENT;;1h45'49'';Veteran 1 H
179;TARRADE STEPHANE;;1h45'51'';Veteran 2 H
180;BELLLICAUD ANTOINE;;1h45'55'';Veteran 1 H
181;CASTAING PHILIPPE;;1h45'56'';Veteran 1 H
182;LENON EMILY;;1h46'02'';Senior F
183;ROYER DELPHINE;;1h46'02'';Senior F
184;LASMARIGUES ERIC;;1h46'32'';Veteran 2 H
185;MOLL HEGER RONAN;;1h46'47'';Espoir H
186;TUAL JEAN-MICHEL;;1h46'50'';Veteran 2 H
187;RICCI LAURA;BOULIAC SPORTS PLAISIRS;1h46'51'';Senior F
188;AHMIR LUDOVIC;;1h46'51'';Veteran 1 H
189;FAVREAU JEAN-CHRISTOPHE;;1h47'18'';Veteran 1 H
190;PUJAU SEBASTIEN;;1h47'44'';Veteran 1 H
191;TESSIER DENIS;;1h47'50'';Veteran 2 H
192;VILLAR AYMERIC;;1h48'07'';Senior H
193;LEVY ERIC;;1h48'19'';Veteran 1 H
194;VENNAT THIERRY;;1h48'30'';Veteran 2 H
195;QUENEHERVE SYLVAIN;;1h48'30'';Veteran 2 H
196;PRENAT YANNICK;;1h48'35'';Senior H
197;HARPER LUKE;;1h48'41'';Veteran 1 H
198;FERNANDEZ HENRI;;1h48'41'';Veteran 3 H
199;GUERIN LISE;;1h48'42'';Senior F
200;VANCAUWENBERGHE THIBAUT;;1h48'43'';Senior H
201;ASO PAULINE;;1h48'43'';Senior F
202;POSNIC BETTY;;1h48'44'';Senior F
203;VIAUD JEROME;;1h48'53'';Veteran 1 H
204;CLAEYS MAXIME;;1h49'04'';Senior H
205;GOMET THIBAUT;;1h49'06'';Senior H
206;GOUYEN CASSOU JEROME;;1h49'07'';Veteran 1 H
207;SALAN STEPHANE;;1h49'22'';Veteran 1 H
208;PERRUDIN SIMON;;1h49'26'';Senior H
209;DAVIAUD FREDDY;;1h49'26'';Veteran 1 H
210;TERRACHER CYRIL;;1h49'28'';Veteran 1 H
211;REBOUTE VIRGINIE;AS AMBARESIENN SPORT ENDURANCE;1h49'41'';Veteran 1 F
212;RIFFLART CEDRIC;;1h50'06'';Veteran 1 H
213;CHAMBON NICOLAS;;1h50'06'';Senior H
214;VACELLIER JEAN-FRANCOIS;;1h50'37'';Veteran 2 H
215;CARLET FREDERIC;;1h50'41'';Veteran 1 H
216;FAIX DOMINIQUE;;1h50'49'';Veteran 1 H
217;DEMONS THIERRY;;1h50'50'';Veteran 2 H
218;LERAY PATRICE;;1h50'50'';Veteran 2 H
219;LE POEZELLER PHILIPPE;;1h50'52'';Veteran 1 H
220;RACADOT CATHY;;1h50'52'';Veteran 1 F
221;LE CORRE MATHILDE;;1h51'04'';Senior F
222;GAUDIN MAXIME;;1h51'21'';Senior H
223;JACQUET CHRISTOPHE;;1h51'25'';Veteran 1 H
224;COUPRIE JEAN-MARIE;;1h51'25'';Veteran 3 H
225;GODRON ERIC;;1h51'25'';Veteran 2 H
226;CARBONNIER BERTRAND;;1h51'27'';Veteran 1 H
227;GERMY HELENE;CA VILLENAVE D'ORNON;1h51'31'';Veteran 1 F
228;SOUARS ANDONISINA;;1h51'33'';Senior F
229;BARENNES MANITRA;;1h51'45'';Senior H
230;JOLY SANDRINE;;1h52'00'';Veteran 1 F
231;HERMOUET GILDAS;;1h52'01'';Veteran 1 H
232;DUMOULIN SEBASTIEN;;1h52'26'';Senior H
233;PETARD STEPHAN;LES GALOPINS DE GUYENNE;1h52'29'';Veteran 2 H
234;MAS PHILIPPE;;1h52'30'';Veteran 2 H
235;BAUD ALEXANDRE;;1h52'34'';Veteran 2 H
236;SOURROUBILLE NICOLAS;;1h52'35'';Veteran 1 H
237;FOUGEYROLLAS NICOLAS;;1h53'03'';Veteran 1 H
238;BRAUD OLIVIER;;1h53'57'';Veteran 1 H
239;HUTTEAU LAURENT;;1h54'01'';Veteran 2 H
240;DANNEPONS ANTOINE;;1h54'02'';Senior H
241;LEROY JEROME;;1h54'12'';Veteran 1 H
242;POQUET MARIE-CLAIRE;;1h54'15'';Senior F
243;AUGUEUX CYRIL;;1h54'46'';Veteran 1 H
244;CHICON STEPHANE;;1h55'04'';Senior H
245;POUYDEBAT MARC;;1h55'39'';Veteran 2 H
246;SAINTE-CROIX PHILIPPE;;1h55'50'';Veteran 3 H
247;ENSENAT MARLENE;;1h56'06'';Veteran 2 F
248;CAINE BRUNO;;1h56'12'';Veteran 2 H
249;MARTINS ROSA;;1h56'19'';Veteran 1 F
250;GIROUSSENS VALERIE;;1h56'19'';Veteran 1 F
251;BUCHWALTER MICHEL;;1h56'19'';Veteran 3 H
252;GARDERE PHILIPPE;;1h56'56'';Veteran 2 H
253;BAUDOT REMY;;1h57'03'';Veteran 1 H
254;BASSIERE YAN;;1h57'15'';Senior H
255;COULON FANNY;;1h57'31'';Veteran 1 F
256;GERMY CEDRIC;;1h57'33'';Veteran 1 H
257;ZAMBITO JEAN-MARC;;1h57'50'';Veteran 2 H
258;VINCENT PATRICE;;1h57'58'';Veteran 1 H
259;POQUET AGNES;;1h58'05'';Veteran 3 F
260;CARATTI CHARLES;S/L PESSAC AC;1h58'20'';Veteran 3 H
261;LASSUS DAVID;;1h58'24'';Senior H
262;BOLAY LISON;;1h58'29'';Veteran 1 F
263;POULE CEDRIC;;1h59'27'';Veteran 1 H
264;VILLAR JEAN-PIERRE;;1h59'47'';Veteran 3 H
265;MAUREL SEBASTIEN;;2h00'01'';Veteran 1 H
266;PAYET INCONNU;;2h00'10'';Senior H
267;ETCHEBARNE AMELIE;;2h00'10'';Veteran 1 F
268;LANCELOT KARINE;;2h00'11'';Veteran 1 F
269;KERBRAT ARMELLE;;2h01'19'';Veteran 1 F
270;SOGNAC FLORIAN;;2h01'29'';Senior H
271;LOBRE BLANDINE;;2h01'33'';Veteran 1 F
272;PAUILHAC STEPHANIE;;2h01'50'';Veteran 1 F
273;LABASSE ELODIE;;2h01'51'';Senior F
274;LABASSE CEDRIC;;2h01'51'';Senior H
275;WAGSCHAL JEAN-PHILIPPE;;2h02'16'';Veteran 2 H
276;PEDRAZZINI BERNADETTE;UNION SPORTIVE CENON ATHLETISM;2h02'22'';Veteran 2 F
277;MIHAILESU GABRIEL;;2h02'38'';Veteran 3 H
278;MICHEL CHRISTOPHE;;2h02'57'';Veteran 1 H
279;DUCHESNE XAVIER;;2h03'16'';Senior H
280;AMOUROUX BERTRAND;;2h03'45'';Senior H
281;DUBAIN PATRICIA;;2h04'28'';Veteran 1 F
282;MASOT JULIEN;;2h05'07'';Senior H
283;BECHADERGUE GERARD;;2h06'33'';Veteran 3 H
284;HERTMANNI SANDRINE;;2h07'13'';Veteran 1 F
285;TALAGAS VALERIE-ANNE;;2h09'02'';Senior F
286;LABOUP CECILE;;2h09'25'';Veteran 1 F
287;DUBOIS HELENE;;2h09'35'';Veteran 1 F
288;POUYET DANIELLE;;2h10'19'';Veteran 2 F
289;POUYET FABIEN;;2h10'19'';Veteran 2 H
290;DEFASSIAUX MELANIE;;2h10'34'';Senior F
291;RIVET PATRICK;;2h11'12'';Veteran 2 H
292;GAUCHOUX JULIE;;2h12'26'';Senior F
293;CAPET MARIO;;2h13'14'';Veteran 1 H
294;FONTAINE JOCELYN;;2h14'03'';Veteran 2 H
295;BONNAUD JACK;;2h14'14'';Veteran 3 H
296;LATRILLE MORGANE;;2h14'32'';Senior F
297;DUVAULT FLORENT;;2h14'55'';Veteran 1 H
298;PETARD MARIE-PASCALE;LES GALOPINS DE GUYENNE;2h15'18'';Veteran 2 F
299;DUFOUR JACQUES;;2h19'05'';Veteran 3 H
300;PINGUET CHRISTOPHE;;2h20'18'';Veteran 1 H
301;SAUTREAU JEROME;;2h21'30'';Veteran 1 H
302;DELGADO JEAN-MARC;;2h22'58'';Veteran 3 H
303;MAALOUN RIM;;2h23'09'';Senior H
304;BOLLIER CHRISTOPHE;;2h23'43'';Veteran 1 H
305;LECOQ SYLVAIN;;2h23'45'';Veteran 1 H
306;PUECH DAVID;;2h23'46'';Veteran 1 H
307;KORJANEVSKI JEREMIE;;2h23'47'';Veteran 1 H
