RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HAINCAUD ANTHONY;LES PIEDS NIQUES;3h32'01'';Veteran 1 H
2;RIVES MARTIAL;LES PIEDS NIQUES CAMBES;3h36'35'';Senior H
3;EYMOND NICOLAS;;3h47'55'';Veteran 1 H
4;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;3h49'54'';Veteran 2 H
5;DABAN MATHIEU;;3h51'59'';Veteran 1 H
6;CAILLOUX PAUL;GROUPE SANGUIN D +;3h55'15'';Senior H
7;CLAVE ROBERT;SPORTS ET LOISIRS CURSANNAIS;3h59'42'';Veteran 2 H
8;LINARD MAXIME;;4h00'40'';Senior H
9;GARRE VALERIE;SPORTS AVENTURE;4h01'13'';Veteran 1 F
10;FASILLEAU JEREMY;;4h04'34'';Senior H
11;DEMOLIS-BORDES PASCAL;;4h06'57'';Veteran 1 H
12;CARABAS FLORIAN;UN SOURIREUN ESPOIR;4h06'58'';Senior H
13;DE GUIO FRANCOIS;;4h09'21'';Senior H
14;EMERIT STEPHANE;SPORTS ET LOISIRS CURSANNAIS;4h11'18'';Veteran 1 H
15;VEILLON LUDOVIC;;4h13'37'';Veteran 1 H
16;SAHLI ORHAN;;4h24'47'';Senior H
17;ELMAGROUD AHMED;ELLESOPLURIEL;4h26'27'';Veteran 1 H
18;MOREL JULIEN;;4h29'12'';Senior H
19;PICHON GREGOIRE;;4h29'31'';Senior H
20;MOREAU NATHALIE;SPIRIDON CHARENTE;4h29'57'';Veteran 2 F
21;PIQUET EMMANUEL;UA COTEAUX DE GARONNE;4h31'54'';Veteran 1 H
22;AVILA ERNEST;;4h35'03'';Veteran 2 H
23;BINEAU PASCAL;;4h40'11'';Veteran 1 H
24;WOZNIAK JEAN-MARC;AC POUILLON;4h44'41'';Veteran 2 H
25;CAPOEN JEAN-FRANCOIS;LES GALOPINS BREDOIS;4h46'51'';Senior H
26;COUTANT OLIVIER;LES FOULEES LOUBESIENNE;4h50'56'';Veteran 1 H
27;CHANSEAUME BENJAMIN;;4h51'53'';Senior H
28;POUJEAU ARMAND;;4h51'53'';Senior H
29;MOLL VIRGINIE;;4h55'45'';Senior F
30;HUART SAMUEL;;4h58'30'';Senior H
31;GOBET FRANCK;SAGC TRIATHLON;5h27'30'';Veteran 1 H
