RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;SAINT-CYR GUER ATHLETISME;35'05'';Senior H
2;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;38'19'';Veteran 1 H
3;SAINT-AMAND FREDERIC;AMICALE LAIQUE BOURG SPORTS;39'09'';Veteran 1 H
4;LOUIN PIERRE-GUY;BOULIAC SPORTS PLAISIRS;40'33'';Senior H
5;GARANGER KEVIN;N. LICENCIES;41'28'';Senior H
6;CHALEIX JORDAN;;41'48'';Senior H
7;MANTENAC PASCAL;BRAUD AC;44'43'';Veteran 1 H
8;ZENATI HASSAN;CA VILLENAVE D'ORNON;45'56'';Veteran 1 H
9;SARRAUTE MATHIEU;;46'17'';Senior H
10;DORIANT BASTIEN;N. LICENCIES;47'21'';Senior H
11;PECORARO LAURA;;48'08'';Senior F
12;DESPUJOLS GAEL;;49'35'';Senior H
13;GABAS BERTRAND;;51'10'';Veteran 2 H
14;CHEVALIER JEREMIE;N. LICENCIES;51'34'';Senior H
15;BANEY SOPHIE;BORDEAUX ATHLE*;51'56'';Veteran 2 F
16;COSTE ETIENNE;BORDEAUX ATHLE*;51'58'';Senior H
17;DUMAND JEAN-LUC;AMICALE LAIQUE BOURG SPORTS;52'28'';Veteran 2 H
18;RAEL FRANCK;USNG;52'54'';Veteran 2 H
19;MASSE MICKAEL;N. LICENCIES;54'17'';Senior H
20;MOURIGUE DENIS;CLUB IBM FRANCE;54'19'';Veteran 3 H
21;GABAS FABRICE;;54'20'';Veteran 2 H
22;BOFFELLI CHRISTOPHE;;54'46'';Veteran 1 H
23;RAEL JONATHAN;;55'21'';Senior H
24;BOUCHET ISABELLE;AMICALE LAIQUE BOURG SPORTS;55'22'';Veteran 1 F
25;SEGUIN JULIEN;;55'50'';Senior H
26;PLASSERAUD FRANCOISE;;56'05'';Veteran 2 F
27;HERVE BERNARD;;56'10'';Veteran 2 H
28;HEUZEY CYRILLE;AQUALIGNE;56'37'';Veteran 1 F
29;LEVRAUD-KARST STEPHANIE;;56'39'';Veteran 1 F
30;DARTIGOLLES DANIEL;;56'52'';Veteran 2 H
31;SEGUIN DAVID;;57'27'';Veteran 1 H
32;BOFFELLI VALERIE;;57'46'';Senior F
33;COLY LAETITIA;BRAUD AC;58'47'';Senior F
34;LABARBE JEAN PIERRE;;1h01'03'';Veteran 3 H
35;CHATELIER JEAN-FRANCOIS;;1h05'40'';Veteran 2 H
36;RICHARD THIERRY;AS ST MEDARD;1h08'16'';Veteran 1 H
37;SEGUIN DANIEL;;1h09'49'';Veteran 4 H
38;CHOLLET DAVID;;1h12'55'';Veteran 1 H
39;DERENONCOURT EDITH;AS LIBOURNE;1h13'07'';Veteran 4 F
40;GOULIERE SERGE;S/L LEOGNAN ATHLETISME;1h14'39'';Veteran 3 H
