RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RUIZ DE EGUINO MOULI OIHAN;TEAM DE EGUINO;1h18'00'';Junior H
2;TILLARD STEPHANE;;1h18'10'';Veteran 1 H
3;VIGNAUD FREDERIC;AMICALE LAIQUE BOURG SPORTS;1h19'23'';Veteran 2 H
4;BIOJOUT CLEMENT;;1h20'32'';Senior H
5;BEY AHCENE;CA VILLENAVE D'ORNON;1h20'38'';Veteran 2 H
6;MESTADIER CHRISTIAN;;1h22'38'';Veteran 1 H
7;SANCEY LAURENT;UNION CYCLISME ET RUNNING SAIN;1h24'36'';Veteran 1 H
8;PARENTIN PASCAL;;1h24'50'';Veteran 1 H
9;GALLO SIMON;AS SCIENCES PO BORDEAUX;1h25'03'';Espoir H
10;LAYRISSE JEAN-EMILE;TEAM RUNNING STONES;1h25'10'';Veteran 1 H
11;RUIZ DE EGUINO CARLOS;TEAM DE EGUINO;1h25'16'';Senior H
12;MAURAT JACKY;CENTRE MEDOC ATHLE;1h25'23'';Veteran 3 H
13;PESCHIER BENOIT;CA BEGLAIS;1h26'12'';Senior H
14;VENNE NICOLAS;STADE DE VANVES;1h26'50'';Veteran 1 H
15;DABAN MATHIEU;;1h26'56'';Veteran 1 H
16;CERVANTES FRANCK;LES GALOPINS BREDOIS;1h28'05'';Veteran 2 H
17;SUDRIE SYLVAIN;;1h28'46'';Senior H
18;COUE SYLVAIN;;1h29'03'';Senior H
19;LEBRETON CYRILLE;BORDEAUX ATHLE;1h29'12'';Senior H
20;KETFI SAMI;CA PORTETS;1h29'45'';Veteran 1 H
21;TAUZIN PASCAL;;1h29'47'';Veteran 2 H
22;RAPENNE GUILLEMETTE;PESSAC AC;1h29'48'';Senior F
23;FARGEOT SEBASTIEN;SCAP CADAUJAC;1h29'49'';Veteran 1 H
24;CLOUCHARD GUY;BAZAS SPORTS NATURE;1h29'55'';Veteran 2 H
25;MONTAGUT JESSIE;;1h30'05'';Veteran 1 H
26;DOMECQ BENOIT;LES MEDIATHLETES;1h30'07'';Veteran 1 H
27;MARCHAIS GERALD;DBS;1h30'12'';Veteran 1 H
28;CHEVROLLIER JEAN YVES;FUN RUN SALLEBOEUF;1h30'19'';Veteran 2 H
29;REBINGUET GAETAN;;1h30'39'';Senior H
30;CARRE RODOLPHE;UBM;1h30'43'';Veteran 1 H
31;SCHIFFANO ANTHONY;US TALENCE;1h30'45'';Senior H
32;LEHAGUEZ LAURENT;AMICALE LAIQUE BOURG SPORTS;1h30'50'';Veteran 2 H
33;CARRERE AUDREY;;1h31'16'';Senior F
34;DARD JOEL;;1h31'19'';Veteran 2 H
35;DORE MARIUS;;1h31'35'';Senior H
36;THENIN YVES;CA VILLENAVE D'ORNON;1h32'10'';Veteran 3 H
37;HAMOT VERONIQUE;CA VILLENAVE D'ORNON;1h32'17'';Veteran 1 F
38;AUVRAY STEPHANE;;1h32'17'';Veteran 2 H
39;FOUGERON XAVIER;CANEJAN ATHLETISME;1h32'32'';Veteran 2 H
40;ESPERT PIERRE;AS MIRAMONT TRIATHLON;1h32'39'';Veteran 1 H
41;BONY JEROME;FEDERATION SPORTIVE DE LA POLI;1h32'47'';Veteran 1 H
42;TOSOLINI FRANCIS;TUC TRIATHLON;1h32'54'';Senior H
43;HERVE LOIC;UBM RUN CO;1h33'27'';Veteran 1 H
44;DUTEIN YOANN;;1h33'53'';Senior H
45;CAGNAIRE RAPHAEL;;1h34'02'';Espoir H
46;BAR EMMANUEL;GALOPINS BREDOIS;1h34'14'';Veteran 1 H
47;EGRETAUD BERTRAND;;1h34'27'';Veteran 2 H
48;CHEBAIKI SALAH;CMO BASSENS;1h34'42'';Veteran 2 H
49;PRINCE VALERIE;BORDEAUX ATHLE;1h35'18'';Veteran 1 F
50;AVEROUS JEROME;S/L CMO BASSENS;1h35'23'';Veteran 1 H
51;MARTINET FRANCOIS;POMPIERS BORDEAUX TRIATHLON;1h35'25'';Veteran 1 H
52;MALMERT JEROME;USB LE BOUSCAT;1h36'01'';Veteran 1 H
53;COFFY ANNE-GAELLE;US TALENCE;1h36'05'';Senior F
54;GUILBERT MICKAEL;;1h36'06'';Veteran 1 H
55;DAUCE CHRISTOPHE;;1h36'36'';Veteran 2 H
56;ARAZOLA OLIVIER;;1h36'46'';Veteran 1 H
57;GERARD ARMAND;;1h37'30'';Senior H
58;TONNA MATHIEU;;1h38'15'';Senior H
59;LIA ANNA;SA MERIGNAC;1h38'20'';Senior F
60;SUPERVIELLE LAURENT;;1h38'20'';Veteran 1 H
61;ALOSSERY VERONIQUE;CA VILLENAVE D ORNON;1h38'27'';Veteran 2 F
62;GUILLET CYRIL;;1h39'26'';Senior H
63;LESGOURGUES JEROME;;1h39'36'';Veteran 1 H
64;COURBIN MELINA;;1h39'55'';Veteran 1 F
65;COURBIN LAURENT;;1h39'55'';Veteran 1 H
66;OERLEMANS MARIE;;1h40'23'';Veteran 1 F
67;LOSSE AUDRINA;;1h41'09'';Senior F
68;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;1h41'11'';Veteran 1 F
69;HUGUET CAROLE;CAV CILLENAVE D'ORNON;1h41'49'';Senior F
70;CHAMPAGNE CEDRIC;;1h41'54'';Veteran 1 H
71;DUPEYRON LIONEL;;1h42'12'';Senior H
72;COTTIN BENOIT;;1h42'14'';Senior H
73;PEIRCE CHRISTINE;S/L CMO BASSENS;1h42'21'';Veteran 1 F
74;MOUSTIE PHILIPPE;;1h43'45'';Veteran 2 H
75;PERAUD LAURENT;;1h43'52'';Veteran 1 H
76;BITAUDEAU ERIC;;1h43'54'';Veteran 2 H
77;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h44'06'';Senior F
78;FERRAND PASCAL;US TALENCE;1h44'07'';Veteran 2 H
79;PECHAMBERT ALAIN;;1h44'09'';Veteran 4 H
80;ORSINGHER OLIVIER;;1h44'09'';Veteran 1 H
81;FANCELLO DANIEL;;1h45'11'';Veteran 1 H
82;DASSANCE GILBERT;;1h45'22'';Veteran 3 H
83;FOURCADE CLAUDE;;1h45'40'';Veteran 3 H
84;PAGE CHRISTIAN;;1h46'08'';Veteran 2 H
85;JEANNE ADELINE;;1h46'11'';Senior F
86;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h46'36'';Veteran 2 F
87;PENICHE JESSICA;BOULIAC SPORTS PLAISIRS;1h46'53'';Senior F
88;GOUIN MARCEL;RAPETOU;1h46'59'';Veteran 3 H
89;CAPDEPONT MAUD;;1h47'00'';Veteran 1 F
90;VIDAL ROMAIN;;1h47'17'';Senior H
91;FABRE PASCAL;CMO BASSENS;1h47'48'';Veteran 2 H
92;ROBERT DENIS;AS LIBOURNE TRIATHLON;1h48'02'';Veteran 2 H
93;HOUILLE JULIA;;1h48'07'';Senior F
94;DOSSARD 169;;1h48'47'';Senior H
95;LAGARDE ALAIN;;1h48'48'';Veteran 2 H
96;RIVERO ALEXANDRE;;1h48'58'';Senior H
97;GRUSZKA DIDIER;ASCEA;1h48'58'';Veteran 2 H
98;CRNJANSKI BERANGERE;TRI ARCACHON SUD BASSIN;1h49'27'';Veteran 1 F
99;LEBON MARCO;;1h49'45'';Senior H
100;PARENTIN SABRINA;;1h49'48'';Senior F
101;PATISSON LOIC;;1h49'58'';Veteran 1 H
102;DUHET DAVID;;1h50'03'';Senior H
103;LEFEVRE CHRISTOPHE;AS AUREILHAN;1h50'16'';Veteran 1 H
104;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;1h50'26'';Veteran 2 H
105;DUSSAUD MICHEL;BRAUD AC;1h50'33'';Veteran 3 H
106;COULARET DELPHINE;;1h51'00'';Veteran 1 F
107;FONTAINE JOCELYN;CHU BORDEAUX;1h51'04'';Veteran 2 H
108;HARISMENDY JEAN-BAPTISTE;;1h52'18'';Senior H
109;BOIVIN SYLVIA;;1h54'14'';Veteran 2 F
110;DELEVALLADE VIRGINIE;;1h54'15'';Veteran 1 F
111;ROCCA BRUNO;USB LE BOUSCAT;1h54'20'';Veteran 3 H
112;REIGNIER PIERRE;SPUC LASTERKA;1h54'31'';Veteran 1 H
113;RAMBAUD MONIQUE;CA VILLENAVE D ORNON;1h54'33'';Veteran 3 F
114;PIERRE MARCEL;;1h54'42'';Veteran 4 H
115;COURNIL SYLVIE;;1h54'48'';Veteran 1 F
116;RICHARD JEAN FRANCOIS;;1h55'03'';Veteran 1 H
117;GENTILE CELINE;USB LE BOUSCAT;1h55'15'';Veteran 1 F
118;HUTTEAU LAURENT;AS-SFR;1h55'42'';Veteran 2 H
119;CLEMENT CELINE;;1h55'45'';Veteran 1 F
120;BOISSON JEROME;CA VILLENAVE D'ORNON;1h56'09'';Senior H
121;DURRIEU OLIVIER;;1h56'41'';Veteran 1 H
122;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;1h57'06'';Veteran 1 F
123;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;1h58'41'';Veteran 1 H
124;EL MOUSTINI MOHAMED;UBM RUN AND CO;1h58'49'';Veteran 3 H
125;ERROTABEHERE MARC;;1h58'58'';Senior H
126;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;1h59'39'';Veteran 3 F
127;KERGREIS LAURENT;;1h59'48'';Veteran 2 H
128;RUS RODOLPHE;;2h00'46'';Senior H
129;MARTINET VINCENT;;2h00'46'';Veteran 1 H
130;MORDRET LUCIE;;2h01'18'';Veteran 1 F
131;GOUDEDRANCHE CECILE;;2h01'55'';Veteran 1 F
132;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;2h02'43'';Veteran 3 H
133;ULRICH MARIE;;2h02'47'';Veteran 1 F
134;OSTROVSKIY ALEXEY;;2h03'36'';Veteran 1 H
135;CANDELON MATHIEU;;2h03'57'';Senior H
136;ARNAUD DIDIER;ELAN CAPIANAIS;2h04'08'';Veteran 2 H
137;JAUBERT XAVIER;;2h04'39'';Veteran 1 H
138;DEYTS CYRIL;;2h04'39'';Veteran 1 H
139;LECHAT INGRID;;2h05'41'';Veteran 1 F
140;JUEN CAROLINE;;2h05'42'';Veteran 1 F
141;DELAMARE THIERRY;;2h05'42'';Veteran 1 H
142;TARIS PIERRE;;2h05'43'';Veteran 3 H
143;LABARRE GILLES;;2h06'13'';Veteran 2 H
144;BERGUGNAT JEAN-JACQUES;DROLE DE DIAB;2h07'13'';Senior H
145;PONDAVEN CAMILLE;CA VILLENAVE D'ORNOM;2h07'26'';Senior F
146;CABELDUC MARIE-NOELLE;;2h09'50'';Veteran 2 F
147;BARES XAVIER;;2h10'13'';Senior H
148;BUISSON JEANNE;;2h10'52'';Senior F
149;DUFOUR JACQUES;ELAN CAMPIANAIS;2h11'45'';Veteran 3 H
150;PICOT CLAIRE;CA VILLENAVE D'ORNON;2h12'26'';Veteran 1 F
151;PICOT LIONEL;;2h12'26'';Veteran 1 H
152;VANDENDRIESSCHE GEROME;;2h12'41'';Senior H
153;BORDAS JEAN MARIE;;2h12'46'';Veteran 3 H
154;VENISSE PATRICK;UST TALENCE;2h13'07'';Veteran 2 H
155;EL MOUSTINI SYLVIE;UBM RUN AND CO;2h20'48'';Veteran 2 F
156;DOMINICZAK JAEL;;2h24'34'';Senior F
157;DANTON ISABELLE;CA VILLENAVE D'ORNON;2h28'31'';Veteran 1 F
158;SABATE EMILIE;C.A.V;2h28'32'';Senior F
