RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;SC ARES;00:23:00;Espoir H
2;BORDEAU PIERRE;LES AMIS DES QUAIS DE PAULLIAC;00:23:43;Junior H
3;BOUZAKRI KAMAL;NOMAD SUN;00:23:58;Senior H
4;JUMEAUX GREGORY;BOULIAC SPORTS PLAISIRS;00:24:00;Senior H
5;GIMENEZ JOHAN;;00:25:01;Senior H
6;TOURON PIERRE;LES GIRONDINS DE BORDEAUX TRIA;00:25:22;Senior H
7;PIGNOT LUCAS;URBAN SAINT BRUNO;00:25:25;Junior H
8;VENNE NICOLAS;LES GALOPINS BREDOIS;00:25:25;Veteran 1 H
9;DUBOURG JEAN-NOEL;ENTENTE BASSIN ATHLETISME*;00:25:31;Veteran 1 H
10;SANCEY LAURENT;UCR SAINT JUSTIN;00:25:39;Veteran 1 H
11;FIOLEAU MAXIME;SAUTERNAIS;00:25:50;Cadet H
12;PATTE RUDY;ENTENTE BASSIN ATHLETISME*;00:25:55;Senior H
13;DESMOULIN FLORIAN;US TALENCE*;00:25:59;Senior H
14;ETIENNE MARINE;US TALENCE*;00:26:01;Senior F
15;MINARD JEAN-FRANCOIS;ENTENTE BASSIN ATHLETISME*;00:26:05;Senior H
16;LEVESQUE LOIC;BOULIAC SPORTS PLAISIRS;00:26:16;Senior H
17;CHAGIL DRISS;STADE LANGONNAIS ATHLETISME*;00:26:33;Veteran 1 H
18;LAGUIAN NICOLAS;SA MERIGNAC;00:26:38;Senior H
19;FAURE YOANN;;00:26:47;Senior H
20;LAMARQUE AURELIEN;RAPETOUS;00:26:50;Senior H
21;FAURE THOMAS;MARATHON DES GRAVES;00:26:54;Cadet H
22;ARADAS PHILIPPE;;00:27:02;Senior H
23;OLIVA RICHARD;SA GAZINET CESTAS;00:27:12;Veteran 2 H
24;GARCIA DAVID;LES GALOPINS BREDOIS;00:27:15;Veteran 1 H
25;DUSSIN SEBASTIEN;LES GALOPINS BREDOIS;00:27:17;Veteran 1 H
26;BEARNEZ JEAN JACQUES;STADE LANGONNAIS ATHLETISME*;00:27:18;Veteran 1 H
27;ROBERT MATHIEU;PUC;00:27:30;Espoir H
28;SAMSON ENZO;SAGC TRIATHLON;00:27:32;Junior H
29;BADY NICOLAS;SAUTERNAIS;00:27:33;Cadet H
30;PETIT ENZO;UNION SAINT-BRUNO;00:27:33;Cadet H
31;DILHAC FABRICE;ASIER.MX;00:27:36;Veteran 1 H
32;MATE GERARD;CA VILLENAVE D'ORNON;00:27:40;Veteran 2 H
33;CUCURULL JEAN-FRANCOIS;STADE LANGONNAIS ATHLETISME;00:27:42;Veteran 1 H
34;GARDERE PIERRICK;LIBOURNE;00:27:48;Espoir H
35;MAZAUD SAMUEL;;00:27:50;Junior H
36;DELAS MATHIEU;CA PORTETS;00:27:54;Senior H
37;CHAMPETIER DE RIBES PAUL;;00:27:58;Senior H
38;ZENATI ABDELHAMID;;00:28:03;Veteran 1 H
39;SIERRA LAURENT;;00:28:04;Veteran 1 H
40;BOUVIER PIERRE HENRI;LES GALOPINS BREDOIS;00:28:10;Veteran 2 H
41;ZENATI HASSAN;CA VILLENAVE D'ORNON;00:28:22;Veteran 1 H
42;SUDRE JACQUES;S/L ES AUSSILLON;00:28:30;Veteran 2 H
43;TURPEAU YANN;;00:28:34;Veteran 1 H
44;RAGON ALBAN;;00:28:35;Junior H
45;GLEYROUX QUENTIN;;00:28:37;Cadet H
46;CABALLERO MANU-TARA;;00:28:40;Senior H
47;MARTIN PIERRE;;00:28:41;Senior H
48;SIMON ERIC;CAV;00:28:52;Veteran 1 H
49;COUTARD GERARD;SAUTERNAIS;00:28:55;Veteran 2 H
50;GONCALVES ROMAIN;SAUTERNAIS;00:29:02;Senior H
51;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;00:29:05;Senior F
52;BICAPET PIERRE ETIENNE;ES BLANQUEFORT;00:29:05;Veteran 1 H
53;VIDEIRA BENNOIT;;00:29:06;Senior H
54;SZURLEJ FABIAN;CA VILLENAVE D'ORNON;00:29:09;Senior H
55;THIBAULT EMMANUEL;;00:29:20;Veteran 2 H
56;DEZUTTER PASCAL;CNSSC;00:29:25;Veteran 1 H
57;JARRY VINCENT;;00:29:27;Veteran 2 H
58;DUPUY DAMIEN;;00:29:32;Veteran 2 H
59;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:29:37;Veteran 2 H
60;GOUIN DAMIEN;RAPETOU;00:29:38;Senior H
61;MAUDUIT RAPHAEL;;00:29:38;Senior H
62;HILMOINE KEVIN;;00:29:41;Senior H
63;COUVIDOUX NICOLAS;DBS CROSS;00:29:44;Veteran 1 H
64;CARON CHRISTOPHE;SAUTERNAIS;00:29:48;Veteran 1 H
65;OLIVIER THOMAS;CA VILLENAVE D'ORNON;00:29:53;Senior H
66;PIGNOT JULIEN;SAINT BRUNO;00:29:53;Espoir H
67;VIARD ROMAIN;;00:30:01;Senior H
68;WIGNERON JEAN PIERRE;BOULIAC SPORTS PLAISIRS;00:30:02;Veteran 2 H
69;DRAY ERIC;;00:30:07;Veteran 2 H
70;PAYS LUC;STADE LANGONNAIS ATHLETISME;00:30:09;Veteran 2 H
71;LAPLAGNE GUILLAUME;;00:30:14;Senior H
72;BALAU PASCAL;C C BRAUD ST LOUIS;00:30:16;Veteran 1 H
73;LABOUDIGUE PATRICE;YVRAC;00:30:32;Veteran 2 H
74;GUIMET ELISE;CA PORTETS;00:30:33;Veteran 1 F
75;CRAEYE SEBASTIEN;SAUTERNAIS;00:30:33;Cadet H
76;ARROUAYS JEAN CLAUDE;CA PORTETS;00:30:38;Veteran 3 H
77;SKOWRONEK ENZO;;00:30:41; Minime 
78;VANHEULE LEO;;00:30:44;Senior H
79;WALEWSKI YANN;;00:30:44;Senior H
80;MAYOUX ANTOINE;SAUTERNAIS;00:30:47;Senior H
81;BAZIN MARC;SAUTERNAIS;00:30:51;Veteran 1 H
82;BIZZOTTO FLEUR;GIRONDINS DE BORDEAUX;00:30:56;Espoir F
83;BERNARDI DENIS;;00:30:59;Senior H
84;CHEVALIER MATHIAS;SAGC;00:31:01;Veteran 1 H
85;HOCHARD JEAN JACQUES;BOULIAC SPORTS PLAISIRS;00:31:03;Veteran 3 H
86;MARAMBITZ STEPHANE;;00:31:05;Veteran 1 H
87;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;00:31:06;Veteran 3 H
88;NDIAYE SIMON;;00:31:10;Junior H
89;WILCOX THIERRY;;00:31:14;Veteran 1 H
90;LAULAN CHRISTELLE;BOULIAC SPORTS PLAISIRS;00:31:20;Veteran 1 F
91;JEANNE ADELINE;;00:31:29;Senior F
92;CORAZZA BORIS;;00:31:33;Senior H
93;GEORGE OLIVIER;FOOT LOISIR LA BREDE;00:31:40;Senior H
94;GARNIER JEAN PIERRE;MUSSOM JOG;00:31:41;Veteran 4 H
95;DESMOULIN SEBASTIEN;US TALENCE*;00:31:50;Senior H
96;MARTN GILLES;;00:31:55;Veteran 1 H
97;BURUCOA BENOIT;ESCARGOTS DE SAINT MORILLON;00:32:00;Veteran 3 H
98;MAGAGNINI LUCIEN;S/L LEOGNAN ATHLETISME;00:32:05;Veteran 1 H
99;LIMMOIS JEAN-MICHEL;;00:32:13;Veteran 2 H
100;LOLOM JULIEN;LEOGNAN;00:32:14;Senior H
101;MOURIGUE DENIS;CLUB IBM FRANCE;00:32:16;Veteran 3 H
102;BAUW QUENTIN;;00:32:16;Senior H
103;MARTIN SABRINA;STADE LANGONNAIS ATHLETISME;00:32:16;Senior F
104;MERIC MICHEL;;00:32:26;Veteran 3 H
105;MONTRE GEORGES;ELAN CAPIANAIS;00:32:27;Veteran 4 H
106;VIDEIRA MANUEL;;00:32:29;Veteran 2 H
107;FABREGUETTES OLIVIER;STADE LANGONNAIS ATHLETISME*;00:32:32;Veteran 1 H
108;RANSON XAVIER;ASSO CASTRES CYCLO CIUB;00:32:35;Veteran 3 H
109;MANCEAU CHRISTOPHE;;00:32:40;Veteran 2 H
110;COUSIN BRICE;;00:32:46;Veteran 1 H
111;HOSTEIN VALERIE;CAV;00:32:51;Veteran 1 F
112;BELLIDOR LOUIS-PHILIPPE;;00:33:00;Veteran 1 H
113;GRUZKA DANIELE;;00:33:03;Veteran 2 F
114;CHOTARD KERRYAN;;00:33:07;Cadet H
115;ARGENTON JEAN PIERRE;SAM;00:33:08;Veteran 2 H
116;REMAZEILLES DOMINIQUE;;00:33:09;Veteran 2 F
117;ROUX LACHOIX LAURENT;;00:33:11;Senior H
118;DROUBAY MICHAEL;URBAN RUNNERS ARCACHON;00:33:12;Senior H
119;RAINA ANTONY;;00:33:18;Veteran 1 H
120;MICHEL CASTAIGNET BERNARD;;00:33:18;Veteran 3 H
121;BLUSSEAU BAPTISTE;URBAN RUNNERS ARCACHON;00:33:22;Senior H
122;LOPEZ JEROME;;00:33:30;Senior H
123;LEONARDI CHRISTIAN;;00:33:34;Veteran 3 H
124;HELLARY GERALD;;00:33:36;Senior H
125;BORDET JEAN GABRIEL;CA VILLENAVE D'ORNON;00:33:40;Veteran 1 H
126;URBAIN SEBASTIEN;;00:33:43;Senior H
127;MARTINS JOSE;;00:33:44;Veteran 1 H
128;FAURE CAMILLE;;00:33:45;Senior F
129;DOUMENQ ERIKA;S/L LEOGNAN ATHLETISME;00:33:54;Veteran 1 F
130;HUET JULIEN;URBAN RUNNERS ARCACHON;00:34:01;Senior H
131;CHEMINEAU RAGON VALERIE;CA VILLENAVE D ORNON TRIATHLON;00:34:01;Veteran 1 F
132;LARGE CHRISTELLE;;00:34:01;Veteran 1 F
133;HUTTEAU LAURENT;LES GALOPINS BREDOIS;00:34:04;Veteran 2 H
134;CHARMET ERIC;;00:34:12;Veteran 2 H
135;GUERIN NICOLAS;;00:34:21;Senior H
136;TOCHEPORT LAURENT;;00:34:23;Veteran 1 H
137;PIQUE DIDIER;FORD GETRAG;00:34:27;Veteran 3 H
138;PENICHE NICOLAS;;00:34:39;Senior H
139;PHILIPPOT ELODIE;SAUTERNAIS;00:34:43;Senior F
140;BELLONDRADE CHRISTOPHE;;00:34:50;Veteran 2 H
141;GODEAUX MAURICE;BOULIAC SPORTS PLAISIRS;00:34:51;Veteran 2 H
142;CORREIA SARAH;;00:34:56;Senior F
143;MILLET ODILE;CA BEGLAIS;00:35:20;Veteran 1 F
144;PEREZ MICKAEL;;00:35:20;Senior H
145;BOURGEOIS SEBASTIEN;;00:35:38;Senior H
146;LACHAIZE PHILIPPE;;00:35:41;Veteran 1 H
147;BADIE PATRICK;PESSAC AC;00:35:52;Veteran 3 H
148;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;00:35:53;Veteran 3 F
149;BASSINET BRUNO;;00:35:55;Senior H
150;IRIARTE CHRISTIAN;SAUTERNAIS;00:35:56;Veteran 1 H
151;COLLOBERT CHRISTOPHE;;00:35:56;Veteran 2 H
152;MOULIA HERVE;SPORTS LOISIRS CURSANNAIS;00:35:59;Veteran 1 H
153;BROSSET XAVIER;;00:36:02;Veteran 1 H
154;SOURIC CORINNE;STADE LANGONNAIS ATHLETISME*;00:36:05;Veteran 2 F
155;COUPEAU CEDRIC;;00:36:10;Senior H
156;PINEL GUILLAUME;;00:36:13;Veteran 1 H
157;ANTONIO SERGE;;00:36:18;Veteran 1 H
158;LESSIRE CHRISTINE;CAV;00:36:24;Veteran 1 F
159;GUILLET SABRINA;SAUTERNAIS;00:36:27;Senior F
160;PETIT JEROME;;00:36:27;Veteran 1 H
161;PICARD JOEL;;00:36:31;Veteran 3 H
162;ORUEZABAL SOLENE;;00:36:42;Senior F
163;PAGOTTO MICHAEL;;00:36:44;Veteran 1 H
164;HALTE CEDRIC;;00:36:45;Senior H
165;MARQUETTE CECILE;STADE LANGONNAIS ATHLETISME;00:36:49;Senior F
166;ROUMEGOUS FREDERIC;;00:36:55;Senior H
167;BETBEZE THIERRY;;00:36:56;Veteran 2 H
168;RIFFAULT YANN;;00:36:56;Veteran 1 H
169;COURMONTAGNE MICKAEL;;00:37:11;Veteran 1 H
170;MALANGE JEAN MARC;;00:37:14;Veteran 3 H
171;PERRI JEREMY;;00:37:19;Senior H
172;FAIVRE FLORENT;;00:37:22;Veteran 1 H
173;LALANNE FABIEN;;00:37:26;Veteran 1 H
174;GALLOUEDEC JULIETTE;CEETRUS;00:37:26;Senior F
175;MARTIN JEAN PIERRE;;00:37:30;Veteran 3 H
176;VAQUERO MARINA;;00:37:39;Senior F
177;MEGRAUD ISABELLE;CLUB IBM FRANCE;00:37:41;Veteran 2 F
178;CHEVALIER EMA;SA GAZINET CESTAS;00:37:41;Cadet F
179;LE MEUR ELISA;SA GAZINET CESTAS;00:37:41;Cadet F
180;PATISSOU FABIENNE;;00:37:42;Senior F
181;LE BIHAN MICHEL;;00:37:46;Veteran 2 H
182;LE GUILLOU MARION;;00:37:49;Senior F
183;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;00:37:54;Veteran 3 F
184;DWLEESCHAUVER EMMANUELLE;S/L LEOGNAN ATHLETISME;00:37:56;Veteran 1 F
185;GARNIER SYLVAIN;ALBI TRIATHLON;00:37:57;Veteran 1 H
186;COUTREAU JEAN MARIE;CLUB IBM FRANCE;00:38:00;Veteran 3 H
187;CHAUMONT PIERRE;CLUB IBM FRANCE;00:38:00;Veteran 3 H
188;DUPART CATHERINE;;00:38:02;Veteran 3 F
189;YOTEAU NICOLAS;;00:38:05;Veteran 1 H
190;PETIT CYRIL;;00:38:07;Veteran 1 H
191;GOUPIL ANNE;SAUTERNAIS;00:38:08;Veteran 1 F
192;NASS JOSEPH;;00:38:13;Junior H
193;BLANCHET MELANIE;;00:38:19;Senior F
194;POUY JEAN PIERRE;CANEJAN ATHLETISME;00:38:19;Veteran 1 H
195;FERRE VANESSA;CA VILLENAVE D'ORNON;00:38:21;Veteran 1 F
196;PAILLIES MARCELLE;;00:38:25;Veteran 3 F
197;CHANCHEVRIER CHRISTOPHE;CLUB ASCA - AUREILHAN 65;00:38:29;Veteran 1 H
198;GEGOUE VALERIE;ASC AUREILHAN;00:38:29;Veteran 1 F
199;GOUIN EMILIE;STADE LANGONNAIS ATHLETISME*;00:38:31;Senior F
200;DASSIE CHRISTOPHE;;00:38:33;Veteran 1 H
201;CAZEAUX YANNICK;;00:38:42;Veteran 2 H
202;JULLIAN SEBASTIEN;;00:38:42;Senior H
203;RABOISSON ANTOINE;CA PORTETS;00:38:45;Cadet H
204;BAUDET MALLORY;ATHLETISME LANGON;00:38:46;Veteran 1 F
205;MAURICE CHRISTELLE;CA VILLENAVE D'ORNON;00:38:48;Veteran 2 F
206;DULONG MARIE CHRISTINE;JAB BORDERES;00:38:51;Veteran 2 F
207;DULONG GILLES;JAB BORDERES;00:38:51;Veteran 2 H
208;OZANNE JACKIE;CLUB IBM FRANCE;00:38:59;Veteran 4 F
209;CHASSIGNOLLE STEPHANIE;;00:39:02;Senior F
210;FERARY CAROLINE;S/L LEOGNAN ATHLETISME;00:39:07;Senior F
211;CAILLAUD ESTELLE;S/L LEOGNAN ATHLETISME;00:39:09;Veteran 1 F
212;BRUGEL STEPHANE;;00:39:09;Veteran 1 H
213;BROSSET VINCENT SANDRA;CA PORTETS;00:39:10;Veteran 1 F
214;LESCARRET ELODIE;;00:39:19;Senior F
215;MARRENS AUDREY;RUNNING TAUPE TEAM;00:39:22;Senior F
216;DESAGES DIDIER;STADE LANGONNAIS ATHLETISME*;00:39:32;Veteran 4 H
217;DUFAURE CELINE;;00:39:32;Veteran 1 F
218;LOUBIX DIDIER;JAB BORDERES;00:39:38;Veteran 2 H
219;FERRAND ALINE;;00:39:39;Senior F
220;FISCHER CAROLE;URBAN RUNNERS ARCACHON;00:39:41;Senior F
221;BORDELAIS JEAN-BAPTISTE;;00:39:48;Senior H
222;LEBE NATHALIE;SCAP CADAUJAC;00:39:49;Senior F
223;SAMSON CATHIE;;00:39:50;Espoir F
224;VIALA SONIA;;00:39:50;Senior F
225;AUROUX AUDREY;;00:39:59;Veteran 1 F
226;SOULA ISABELLE;;00:40:02;Veteran 1 F
227;THOMAS LAURENT;;00:40:07;Veteran 2 H
228;FAVEREAU CLOTILDE;;00:40:09;Senior F
229;LANUC MELODY;;00:40:12;Senior F
230;RICHARD THIERRY;AS ST MEDARD;00:40:25;Veteran 1 H
231;FRANCILLON PAUL;;00:40:29;Veteran 3 H
232;MOTARD FREDERIC;;00:40:31;Veteran 1 H
233;LANUC MARINE;URBAN RUNNERS ARCACHON;00:40:33;Senior F
234;GABARROCHE JEAN PIERRE;FOULEES SAINT-SELVAISE;00:40:37;Veteran 2 H
235;VIVIN PHILIPPE;;00:40:40;Veteran 2 H
236;BOURROUSSE ELISA HEANNE;SAUTERNAIS;00:40:42;Cadet F
237;MARZIN MAGALI;;00:40:43;Veteran 1 F
238;SAPPIN JEANJACQUE;;00:40:49;Senior H
239;BARRAUD JASON;;00:40:52;Senior H
240;CLAUDE STEPHANIE;;00:41:00;Senior F
241;BOUCHARD DOMINIQUE;;00:41:03;Veteran 1 H
242;CALOT RAYMOND;;00:41:06;Veteran 4 H
243;DANEY MARIE-HELENE;RAPETOU;00:41:13;Veteran 4 F
244;DESMOULIN JEAN-PIERRE;;00:41:16;Veteran 3 H
245;DESMOULIN MARTINE;;00:41:16;Veteran 3 F
246;CRAYSSAC PATRICK;;00:41:17;Veteran 2 H
247;BOURREE PATRICK;;00:41:21;Veteran 4 H
248;BONNEAU AURELIA;;00:41:22;Senior F
249;BOURGEOIS BENJAMIN;;00:41:23;Senior H
250;GUERY PAULINE;;00:41:26;Espoir F
251;GOMEZ ALICE;;00:41:27;Senior F
252;PEYS ANDREA;;00:41:28;Senior F
253;TOUVRON MARIE-CHARLOTTE;;00:41:29;Senior F
254;GARNIER EMMANUELLE;;00:41:31;Senior F
255;CRAYSSAC NOEMIE;;00:41:33;Senior F
256;BORDENAVE MARIE;;00:41:40;Veteran 1 F
257;VAUDELIN REMI;;00:41:41;Veteran 3 H
258;MAZAUD EMMA;;00:41:43;Cadet F
259;CONSTANTIN MANUELLE;;00:41:44;Veteran 1 F
260;MAZAUD PATRICE;;00:41:44;Veteran 1 H
261;PREVOT PHILIPPE;;00:41:49;Veteran 4 H
262;BALLIHAUT CHLOE;JAB BORDERES;00:42:00;Senior F
263;BLANCHARD MERCEDES;JAB BORDERES;00:42:00;Veteran 2 F
264;LASSERRE SEVERINE;;00:42:01;Veteran 1 F
265;CESSATEUR JEROME;;00:42:02;Veteran 1 H
266;COLLONGUE ANDRE;JAB BORDERES;00:42:06;Veteran 2 H
267;CONDEMINAS LIA;;00:42:11;Senior F
268;NORMAND PATRICIA;CHU SPORT BORDEAUX;00:42:12;Veteran 3 F
269;DE BORTOLI PATRICIA;;00:42:16;Veteran 3 F
270;LAFERRERE THIERRY;;00:42:19;Veteran 2 H
271;ROUSSEAU LAURENT;;00:42:19;Veteran 1 H
272;HEBERT TURANI MARINA;;00:42:54;Senior F
273;CRESPY EMMANUELLE;;00:42:54;Senior F
274;QUINAUX CEDRIC;CAMBLANES RUNNING;00:43:01;Senior H
275;LE MASSON HELOISE;;00:43:02;Espoir F
276;CHEREL MELANIE;;00:43:02;Senior F
277;SANDERS AMANDINE;;00:43:03;Senior F
278;GAVOIS MARIE-ANNICK;;00:43:05;Veteran 1 H
279;NASS FRANCOIS;;00:43:07;Veteran 2 H
280;LYNCH CLAUDE;;00:43:10;Veteran 1 F
281;DARBEAU MYRIAM;;00:43:12;Veteran 1 F
282;DELPLANQUE AMELIE;;00:43:17;Senior F
283;BOUTIN SARAH;NOMAD SUN;00:43:17;Senior F
284;NASS ALISON;;00:43:20;Cadet F
285;LASTERE LUDOVIC;;00:43:21;Senior H
286;CHENIERE JEAN CHARLES;;00:43:21;Veteran 3 H
287;HALLENGREN SVEN;;00:43:21;Senior H
288;LADRAT MAXIME;;00:43:24;Senior H
289;FARGUES LAURYNE;;00:43:25;Cadet F
290;BROUSSE CELINE;RUNNING TAUPE TEAM;00:43:27;Veteran 1 F
291;LORKOWSKI MAGALI;;00:43:32;Veteran 1 F
292;BIRAN JOEL;JAB BORDERES;00:43:33;Veteran 2 H
293;BIRAN MONIQUE;JAB BORDERES;00:43:33;Veteran 3 F
294;PERE NICOLE;JAB BORDERES;00:43:34;Veteran 2 F
295;DESTRUHAUT ANNIE;;00:43:37;Veteran 3 F
296;MANSENCAL AURELIE;SCAP CADAUJAC;00:43:39;Senior F
297;SAURAT-FONTAGNERE FANNY;;00:43:40;Senior F
298;JACOB VIRGINIE;;00:43:43;Senior F
299;ROBERT SANDIE;;00:43:43;Senior F
300;CHARRUAULT CARINE;;00:43:43;Senior F
301;KERFANT MARINA;;00:43:44;Senior F
302;OSES JENNIFER;;00:43:56;Senior F
303;SOULAS NICOLAS;SCAP CADAUJAC;00:43:56;Senior H
304;OSES PASCAL;;00:43:56;Veteran 2 H
305;AUBIN ERIC;;00:43:59;Veteran 2 H
306;DUPIOL PATRICK;SAUTERNAIS;00:44:04;Veteran 3 H
307;DUPUCH MARIE LAURE;;00:44:04;Veteran 2 F
308;FARGUES SANDRINE;APA JOGGING;00:44:09;Veteran 1 F
309;GOULIERE SERGE;S/L LEOGNAN ATHLETISME;00:44:09;Veteran 3 H
310;BOURBON CYNTHIA;;00:44:14;Senior F
311;PINON VURPILLOT AURELIE;;00:44:14;Senior F
312;FORET THIERRY;US ET CULTURELLE SAUCATAISE;00:44:17;Veteran 2 H
313;VALLEE PATRICK;;00:44:35;Veteran 3 H
314;HAGLON GUILLAUME;;00:44:39;Senior H
315;COMA ROSE MARIE;;00:44:53;Veteran 4 F
316;QUINSAC TYPHAINE;;00:44:54;Veteran 1 F
317;QUINSAC BRUNO;;00:44:54;Veteran 1 H
318;AUBONNEAU CHRISTIAN;;00:44:55;Veteran 3 H
319;PRIM RAFAELE;CA VILLENAVE D'ORNON;00:44:59;Veteran 1 F
320;GIROIRE CORINNE;CA VILLENAVE D'ORNON;00:45:09;Veteran 1 F
321;DUCHAUSSOY VALERIE;CANEJAN ATHLETISME;00:45:10;Veteran 1 F
322;KOEHLER ANNE;CANEJAN ATHLETISME;00:45:10;Senior F
323;CHAPOUIL MARJORIE;;00:45:26;Veteran 1 F
324;CRAEYE MATTHIEU;;00:45:27;Espoir H
325;ORTOLAN VALENTIN;;00:45:27;Senior H
326;LUJAN BAPTISTE;;00:45:28;Espoir H
327;RUIZ DE EGUINO OLGA;;00:45:28;Veteran 3 F
328;LORENZON AURELIE;RUNNING TAUPE TEAM;00:45:29;Senior F
329;LEHERLE SYLVIE;;00:45:29;Veteran 2 F
330;GOUPIL MICKAEL;SAUTERNAIS;00:45:34;Veteran 1 H
331;MARTINEZ PATRICK;SAUTERNAIS;00:45:34;Veteran 2 H
332;DINARD JULIETTE;;00:45:46;Espoir F
333;ELISABETH PASCAL;;00:45:46;Veteran 1 H
334;CHAPOUIL PIERRE;;00:45:46;Veteran 1 H
335;DINARD LOIC;;00:45:50;Veteran 2 H
336;ALEXIS MARIE-CHRISTINE;;00:45:51;Veteran 2 F
337;COMTE PERRINE;US ET CULTURELLE SAUCATAISE;00:45:55;Junior F
338;CRAEYE NATHALIE;USCS;00:45:58;Senior F
339;AGLETINER BENEDICTE;;00:46:04;Senior F
340;TILLIER CELINE;;00:46:04;Senior F
341;LANGLADE THIERRY;US TALENCE*;00:46:07;Veteran 2 H
342;DEL GRATTA GILLES;US TALENCE*;00:46:07;Veteran 2 H
343;COUPE PATRICIA;;00:46:14;Senior F
344;FARRUGIA CATHERINE;CA VILLENAVE D'ORNON;00:46:17;Veteran 2 F
345;POISSON SEBASTIEN;;00:46:25;Veteran 1 H
346;BOUCHARD MARIE;;00:46:39;Espoir F
347;GRENECHE FLORIANE;;00:47:03;Senior F
348;LAILHEUGUE MARINE;;00:47:10;Senior F
349;CIEUTAT VERONIQUE;;00:47:18;Veteran 1 F
350;PEIRS EMILIE;;00:47:23;Senior F
351;BIRTEL MAGALI;;00:47:23;Senior F
352;DEBORD MIREILLE;;00:47:39;Veteran 3 F
353;BOURG PIERRE;ADRENALINE 33;00:47:39;Veteran 4 H
354;FOUGERON ALINE;;00:47:39;Cadet F
355;BENARBIA ISABEL;;00:47:42;Veteran 1 F
356;BAYLE SYLVIE;;00:47:43;Veteran 2 F
357;FERRIER MICHEL;;00:47:55;Veteran 2 H
358;VIGNEAU RAPHAEL;;00:48:05;Veteran 1 H
359;VIGNEAU CLAIRE;;00:48:05;Veteran 1 F
360;ESNIAY LAURENCE;SAMTRI;00:48:07;Veteran 2 H
361;DERVILLE IDALINA;;00:48:28;Veteran 2 F
362;BERTHIER DANIEL;;00:48:41;Veteran 4 H
363;RATOUIT MARJORIE;;00:48:55;Veteran 2 F
364;GARNIER HERVE;;00:48:55;Senior H
365;SIMONET CAROLE;;00:48:56;Senior F
366;RONZIER LUCIEN;;00:48:58;Veteran 3 H
367;DULON JEAN PAUL;;00:49:08;Veteran 3 H
368;URBAIN ANNE;;00:49:08;Senior F
369;ALLEMAN STEPHANIE;;00:49:08;Senior F
370;OUIN GILLES;;00:49:14;Senior H
371;DAULOUEDE THOMAS;;00:49:14;Senior H
372;TASTET HELENE;;00:49:15;Senior F
373;LABARRE FABRICE;;00:49:18;Senior H
374;DIHARCABAL VANESSA;CA VILLENAVE D'ORNON;00:49:18;Veteran 1 F
375;RONZIER JEAN PIERRE;;00:49:22;Veteran 3 H
376;LAPRIE-CAILLIAS MICHELINE;CA BEGLAIS TRIATHLON;00:49:34;Veteran 4 F
377;CLAVERIE AUDREY;;00:49:59;Senior F
378;GOUT MELANIE;;00:49:59;Senior F
379;CLAUSTRES HENRI;;00:50:08;Veteran 3 H
380;CHAULET MYRIAM;RUNNING TAUPE TEAM;00:50:28;Senior F
381;ALVAREZ JOSE;ASC AUREILHAN;00:50:32;Veteran 4 H
382;BOURRIN HELENE;;00:50:40;Senior F
383;CARRERE BLAISE;ASC AUREILHAN;00:50:45;Veteran 4 H
384;DELAROQUE SOPHIE;;00:50:48;Veteran 1 F
385;LE DORSE VIRGINIE;;00:50:48;Veteran 1 F
386;CABANNES DELPHINE;US ET CULTURELLE SAUCATAISE;00:50:49;Veteran 1 F
387;TASTET DAVID;;00:50:57;Veteran 1 H
388;HOULEZ NICOLAS;;00:50:57;Veteran 1 H
389;HOULEZ SABRINA;;00:50:57;Senior F
390;HICKSON MARJORIE;;00:51:05;Veteran 1 F
391;CANDAU HENRI;;00:51:11;Veteran 4 H
392;BASSINET LAETITIA;;00:51:42;Veteran 1 F
393;GELEDAN EMILIE;;00:51:50;Senior F
394;ANDRE FLORIANE;RAID N TRAIL;00:51:50;Senior F
395;TOVAGLIARO AUDREY;;00:51:50;Senior F
396;ORIEUX THOMAS;;00:51:50;Senior H
397;GUERMOUCHE AMINA;;00:52:05;Senior F
398;CASSAGNE JULIEN;;00:52:43;Senior H
399;TONUS ALEXANDRE;;00:53:38;Senior H
400;TONUS SANIA;;00:53:38;Senior F
401;BOURGEAT LAURE;;00:53:39;Senior F
402;GIRAUDO-CHOTARD MARTINE;;00:54:03;Veteran 2 F
403;LAUGIER CYRIL;;00:54:06;Senior H
404;SOISMIER GREGORY;;00:54:06;Senior H
405;LAJUS DAMIEN;;00:54:06;Senior H
406;BRUN NADIA;;00:54:37;Veteran 2 F
407;OFFANT JEAN MARC;;00:55:06;Veteran 3 H
408;BERGER GERARD;;00:55:06;Veteran 2 H
409;OFFANT MARIE CHRISTINE;;00:55:06;Veteran 3 F
410;COURRIADES HENRI;ASPOM COURSE;00:55:19;Veteran 3 H
411;LAGARDERE CECILE;;00:55:24;Senior F
412;HERNALSTEEN JUSTINE;;00:55:24;Espoir F
413;KSON ASTRID;;00:55:29;Veteran 1 F
