RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARAT JULIEN;;34'56'';Senior H
2;INGLES FRANCIS;;35'31'';Veteran 1 H
3;PITON AURELIEN;SC ARES;36'42'';Veteran 1 H
4;BOUIN ADRIEN;US BAZAS;37'54'';Junior H
5;LOUIN PIERRE GUY;;38'07'';Senior H
6;FLAO TANGUY;ASPTT MARMANDE;38'36'';Senior H
7;CHAUMON FABIEN;ON VA DEGUSTER;39'43'';Senior H
8;DESMOULIN FLORIAN;US TALENCE*;39'46'';Senior H
9;SANCEY LAURENT;UCR SAINT-JUNIEN;40'04'';Veteran 1 H
10;LESPARRE DAVID;CA PORTETS;40'17'';Senior H
11;DUFOURG CLEMENT;RAPETOU;40'23'';Senior H
12;ARROYO SEBASTIEN;BSN;40'47'';Senior H
13;LETORD GUILLAUME;BSN;41'21'';Senior H
14;SANGA THIERRY;;41'37'';Veteran 1 H
15;JOLLES GUILLAUME;CTT;41'43'';Veteran 1 H
16;LOUISIN KEVIN;;41'57'';Senior H
17;LASSUDERIE FLORIAN;;42'08'';Senior H
18;DULON VINCENT;BSN;42'17'';Veteran 1 H
19;GWANGO NTALULU;;42'20'';Veteran 1 H
20;LEROY ARNAUD;GENDY LANGON;42'23'';Senior H
21;BRETON SYLVAIN;LES FADAS DE LEOGEATS;42'27'';Senior H
22;MARTINS JOSE;;42'29'';Senior H
23;FOURNIE REMY;;42'31'';Veteran 1 H
24;PONS LOIC;STADE LANGONNAIS ATHLETISME*;42'35'';Senior H
25;CLOUCHARD GUY;BSN;42'42'';Veteran 3 H
26;RENVERSADE THOMAS;BORDEAUX ATHLE*;42'47'';Veteran 1 H
27;LALANNE JEHAMMA;AL LAYRAC;43'09'';Senior F
28;MAILLES HUGO;;43'24'';Cadet H
29;MARTIN THEO;;43'34'';Junior H
30;BIGONET BENOIT;;43'36'';Veteran 1 H
31;LAFFARGUE DIDIER;BSN;43'40'';Veteran 2 H
32;MALMERT JEROME;USB LE BOUSCAT;43'45'';Veteran 1 H
33;DUCLA THOMAS;STADE LANGONNAIS;43'50'';Junior H
34;GREGORY LIONEL;US BAZAS;43'54'';Veteran 2 H
35;DUSSAUD MICHEL;BRAUD AC;44'05'';Veteran 3 H
36;DULUC FLORIAN;LOUS DE BAZATS;44'07'';Senior H
37;ARHIMAN NELSY;;44'10'';Senior F
38;PERREL THIBAUD;;44'22'';Senior H
39;BERTHOMIEU NICOLE;BORDEAUX ATHLE*;44'25'';Veteran 1 F
40;LAPEYRE KEVIN;;44'36'';Senior H
41;LEGLISE ALEXANDRE;BSN;44'39'';Senior H
42;PARJADIS NATHAN;A2 RUNNING;44'44'';Senior H
43;FLAMENT NICOLAS;;44'48'';Senior H
44;BEDUNEAU JULIEN;LES GALOPINS BREDOIS;44'52'';Veteran 1 H
45;BORDERIE JEAN-LUC;UNION SPORTIVE TONNEINS ATHLET;44'54'';Veteran 2 H
46;MISPLON ERIC;;44'56'';Veteran 1 H
47;GUINET ELISE;CA PORTETS;44'59'';Veteran 1 F
48;LACAVE ALEXANDRE;BSN;45'00'';Senior H
49;MOREAU JOEL;;45'03'';Veteran 2 H
50;RAMAUD STEPHANE;BSN;45'06'';Veteran 1 H
51;LAVENS LOIC;AL LAYRAC;45'14'';Senior H
52;ARROUAYS JEAN CLAUDE;CA PORTETS;45'17'';Veteran 3 H
53;GUICHEMERRE DOMINIQUE;;45'20'';Veteran 1 H
54;DEPRES FRANCK;BSN;45'30'';Veteran 2 H
55;DETCHERRY JULIEN;;45'40'';Veteran 1 H
56;DELMOTTE NICOLAS;;45'51'';Veteran 1 H
57;GARBAY BRUNO;AL LAYRAC TRIATHLON;45'53'';Senior H
58;FLOUR OLIVIER;A2 RUNNING;-;Senior H
59;GOMEZ JORDY;;46'40'';Senior H
60;LEGLISE PATRICE;US BAZAS;46'47'';Veteran 1 H
61;THIERRY LEO;STADE LANGONNAIS ATHLETISME*;46'56'';Cadet H
62;DUPEYRON LIONEL;;47'06'';Senior H
63;MANO RICHARD;CASTETS TEAM TRAIL;47'13'';Veteran 1 H
64;MARTIN CHRISTOPHE;CASTETS TEAM TRAIL;47'15'';Veteran 1 H
65;GERARD NICOLAS;US BAZAS;47'18'';Senior H
66;GREAU JEREMY;CA VILLENAVE D'ORNON;47'20'';Veteran 1 H
67;BEZIADE DAVID;BSN;47'22'';Veteran 1 H
68;ESPUNY OLIVIER;BSN;47'24'';Veteran 1 H
69;KARST LAURENT;AMICALE LAIQUE BOURG SPORTS;47'27'';Veteran 1 H
70;LABAT GUILLAUME;STADE LANGONNAIS ATHLETISME*;47'32'';Veteran 1 H
71;BERNADET LAURENT;US BAZAS;47'40'';Veteran 2 H
72;TAUZIN STEPHANE;;47'41'';Veteran 1 H
73;SOUILLET-DESERT SYLVIA;;48'00'';Senior F
74;BUGEADE AURELIE;;48'08'';Senior F
75;LABESQUE DAVID;;48'17'';Veteran 1 H
76;JEHENNE DEROUAULT ALEXANDRE;;48'19'';Veteran 1 H
77;CHARRIER CLEMENT;LES FADAS DE LEOGEATS;48'26'';Senior H
78;GIMENEZ SEBASTIEN;A2 RUNNING;48'35'';Senior H
79;BAUDRY JEAN-LUC;LYCEE AGRICOLE BAZAS;48'41'';Veteran 2 H
80;CAPES NICOLAS;;48'49'';Senior H
81;LOUIN PATRICK;;48'51'';Veteran 2 H
82;DUPUPET NICOLAS;;48'55'';Veteran 1 H
83;SAINT-MARC HELENE;BSN;49'00'';Senior F
84;KANELLOS CHRISTOPHE;TEAM KAGOUILLE;49'03'';Veteran 1 H
85;BLANCHE LAURETTE;CA VILLENAVE D'ORNON;49'07'';Veteran 1 F
86;BEUVELOT GAEL;;-;Senior H
87;PEYROU MAXENCE;;49'19'';Senior F
88;RODRIGUEZ OLAF;RAPETOU;49'24'';Veteran 1 H
89;COMBLON LAETITIA;UA COTEAUX DE GARONNE*;49'48'';Veteran 1 F
90;JASSE JEAN-PIERRE;UNION SPORTIVE TONNEINS ATHLET;49'59'';Veteran 3 H
91;GUIRAUD FREDERIC;ELAN D'AMAGNAC;50'03'';Veteran 1 H
92;COMBLON ADELAIDE;;50'07'';Senior F
93;GALMAND SYLVAIN;;50'14'';Senior H
94;GASTINEL PATRICK;;50'18'';Veteran 1 H
95;LE BRAS MICHEL;;50'21'';Veteran 3 H
96;PAUVERT GERARD;US BAZAS;50'33'';Veteran 1 H
97;FAGET NOLWENN;US BAZAS;50'39'';Senior F
98;BELLOC LAURENT;;50'40'';Veteran 2 H
99;SOURILLAN MARION;;50'43'';Veteran 1 F
100;ROCCA BRUNO;USB LE BOUSCAT;50'45'';Veteran 3 H
101;DUMAS SEBASTIEN;;50'46'';Senior H
102;PASQUALINI LAURENT;;50'48'';Veteran 1 H
103;LAGARDERE LOIC;;51'12'';Senior H
104;NICOLET DIMITRI;CA BEGLAIS TRIATHLON;51'14'';Senior H
105;DELMARRE PATRICK;US BAZAS;51'23'';Veteran 2 H
106;GARRY GREGORY;;51'32'';Senior H
107;CANALS INES;US BAZAS;51'34'';Cadet F
108;MONDESIR JOEL;;51'36'';Veteran 1 H
109;ORIVEL VINCENT;A2 RUNNING;51'38'';Senior H
110;BRIGNARD JEAN JACQUES;;51'41'';Veteran 2 H
111;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;51'44'';Veteran 2 H
112;LABARBE BRICE;;51'46'';Veteran 1 H
113;PETITJEAN ANNE;A2 RUNNING;-;Senior F
114;DARROMAN JEAN CLAUDE;STADE LANGONNAIS ATHLETISME*;52'07'';Veteran 2 H
115;ROBIN CATHERINE;;52'11'';Veteran 1 F
116;ZUDDAS PASCAL;LES GIRONDINS DE BORDEAUX;52'25'';Veteran 2 H
117;GONCALVES AURORA;RAPAYAUT;52'28'';Veteran 1 H
118;VINATIER VALERIE;USB LE BOUSCAT;52'30'';Veteran 1 F
119;TAMAGNAN SEBASTIEN;;52'35'';Veteran 1 H
120;TIGHILT AURELIE;CASTETS TEAM TRAIL;52'42'';Senior F
121;PIERRE MARCEL;;52'46'';Veteran 4 H
122;COLLOBERT CHRISTOPHE;;52'52'';Veteran 2 H
123;DA SILVA SANDRINE;CA VILLENAVE D'ORNON;52'55'';Veteran 1 F
124;BELTRAN PHILIPPE;;52'57'';Veteran 2 H
125;SANCHEZ HENRI;;53'01'';Veteran 2 H
126;GREGET PASCAL;IRON SPORT BORDEAUX;53'14'';Veteran 3 H
127;BEZIAUD JEROME;;53'17'';Veteran 1 H
128;COURTABESSIS ANNE;;53'21'';Veteran 1 F
129;BONNEAU CAMILLE;ON VA DEGUSTER;53'28'';Senior F
130;MARTINS JESSICA;;53'31'';Senior F
131;FROMENTIER SEVERINE;CA VILLENAVE D'ORNON;53'50'';Veteran 1 F
132;TRINQUE MARIE;LES GALOPINS DE GUYENNE;53'55'';Veteran 1 F
133;BAPTISTE ERIKA;A2 RUNNING;53'56'';Senior H
134;CANALS PHILIPPE;US BAZAS;54'08'';Veteran 1 H
135;LESOURD VINCENT;A2 RUNNING;54'11'';Senior H
136;MANCIET GWENAELLE;AS AMBARESIENN SPORT ENDURANCE;54'13'';Espoir F
137;DELBOS DENIS;US BAZAS;54'41'';Veteran 2 H
138;PAPONNEAU MAGALIE;;54'46'';Senior F
139;HEUILLET PHILIPPE;BSN;54'49'';Veteran 2 H
140;LE NY ARNAUD;US BAZAS;54'51'';Veteran 1 H
141;MELLIE LAURENT;;55'17'';Veteran 2 H
142;DALLIES SEBASTIEN;HBC BAZAS;55'19'';Veteran 1 H
143;LAGARDERE CAROLE;;55'26'';Veteran 1 F
144;DUFIET DAMIEN;US BAZAS;55'37'';Senior H
145;CANDAU JACQUES;ELAN D ARMAGNAC;56'07'';Veteran 3 H
146;BORDEAU LUC;;56'22'';Veteran 1 H
147;BERNADET FABIEN;;56'24'';Veteran 1 H
148;QUELLIER CHRISTIAN;;56'38'';Veteran 3 H
149;ROUMES SYLVIE;USB LE BOUSCAT;56'52'';Veteran 2 F
150;LABAT AMELIE;LYCEE AGRICOLE BAZAS;57'00'';Senior F
151;BONNEAU HALLIER CORALIE;LYCEE AGRICOLE BAZAS;57'02'';Senior F
152;ELDERT LUCILE;;57'08'';Senior F
153;BAUDRY NADEGE;;57'10'';Veteran 1 F
154;LAPORTE CLAUDE;;57'14'';Veteran 2 H
155;GODDE FREDERIC;;57'26'';Veteran 1 H
156;VICTOR FLORENCE;PAGE BLANCHE;57'27'';Veteran 2 F
157;YVORRA FERNANDO;PAGE BLANCHE;57'30'';Veteran 1 H
158;DUARTE AGOSTINHO JOSE;PAGE BLANCHE;57'32'';Veteran 2 H
159;VIGNEAU PHILIPPE;;57'34'';Veteran 2 H
160;PUJOS EMILIE;;57'37'';Veteran 1 F
161;LACROTTE VINCENT;;57'40'';Veteran 1 H
162;DESPUJOL JEAN-PHILIPPE;ELAN CAPIANAIS;57'44'';Veteran 1 H
163;CASABAN BENOIT;STADE LANGONNAIS ATHLETISME*;57'50'';Veteran 1 H
164;DARCOS MARIE-LAURE;US BAZAS;57'53'';Veteran 1 F
165;BRUGEL STEPHANE;;58'00'';Veteran 1 H
166;CECILLON ELIETTE;US BAZAS;58'05'';Veteran 2 F
167;COLOMB CELINE;;58'20'';Veteran 1 F
168;DUNORD CECILE;54;58'43'';Veteran 1 F
169;DUNORD JF;54;58'45'';Veteran 2 H
170;FRADIN MARILOU;STADE CUBZAGUAIS ATHL�TISME;58'47'';Espoir F
171;BOUILLON ERIKA;LYCEE AGRICOLE BAZAS;58'50'';Veteran 2 F
172;MOREAU JULIEN;;58'53'';Senior H
173;MAILLES CLAIRE;;58'56'';Veteran 1 F
174;GASSUAUD SYLVAIN;;58'59'';Senior H
175;MAUPAS PAT;;59'01'';Veteran 2 H
176;MAUPAS BEA;;59'04'';Veteran 2 F
177;DESQUEYROUX PATRICIA;BAZAS SPORT NATURE;59'10'';Veteran 1 F
178;BELTRAN DOMINIQUE;;59'19'';Veteran 2 F
179;PAUVERT ANNE-FRANCOISE;US BAZAS;59'24'';Veteran 1 F
180;ROY STEPHANIE;ELAN CAPIANAIS;59'54'';Veteran 1 F
181;GREGET FREDERIQUE;IRON SPORT BORDEAUX;1h00'02'';Veteran 2 F
182;DUCOS VALERIE;;1h00'24'';Senior F
183;COLOMB LUCIE;US BAZAS;1h00'33'';Cadet F
184;LEMAHIEU ALEXANDRA;;1h00'54'';Veteran 1 F
185;DUBEZ STEPHANE;;1h01'22'';Veteran 1 H
186;GUILLOT CELINE;USB LE BOUSCAT;1h01'38'';Veteran 1 F
187;BOUVIER GAELLE;;1h01'42'';Veteran 1 F
188;ANDRE RAPHAELE;;1h01'54'';Veteran 2 F
189;BERTIN CLAIRE;;1h01'56'';Veteran 1 F
190;LABOY DAVID;NATURE BIQKE;1h02'06'';Veteran 1 H
191;DANEY MARIE-HELENE;RAPETOU;1h02'26'';Veteran 4 F
192;BERGAGNA SARAH;;1h02'45'';Veteran 1 F
193;GOULIERE SERGE;ENTENTE BEC PESSAC LEOGNAN ATH;1h02'55'';Veteran 3 H
194;FROU STEPHANE;;1h02'58'';Veteran 1 H
195;RAMAUD AURELIA;;1h03'18'';Veteran 1 F
196;FLAMBARD PATRICK;DBS;1h03'20'';Veteran 3 H
197;FLAMBARD ISABELLE;DBS;1h03'38'';Veteran 3 F
198;BOURGEOIS MARYSE;UNION SPORTIVE CENON ATHLETISM;1h04'02'';Veteran 3 F
199;ALIANO GAELLE;;1h04'08'';Veteran 1 F
200;DANIEL FABRICE;UNION BORDEAUX METROPOLE;1h04'10'';Veteran 2 H
201;DANIEL SULLY;;1h04'13'';Junior H
202;PAGNAT SERGE;;1h04'17'';Veteran 2 H
203;BONNEVAL CELINE;;1h04'19'';Veteran 1 F
204;MOURILLON ELODIE;BSN;1h04'22'';Senior F
205;PAGES ANAIS;;1h04'24'';Senior H
206;FRADIN CLARA;;1h04'37'';Senior F
207;ALCOLEA GUILAINE;;1h06'33'';Veteran 1 F
208;LUCBERT DAMIEN;BSN;1h06'47'';Senior H
209;DAILH LAETITIA;BSN;1h06'50'';Senior F
210;IGONIN YANN;;1h06'52'';Veteran 1 H
211;LAMARQUE SEBASTIEN;;1h07'02'';Veteran 1 H
212;QUENEHERVE AURELIE;BBRUNNING;1h07'37'';Senior F
213;CERISIER ANNE;USB LE BOUSCAT;1h08'06'';Veteran 2 F
214;GENTILE CELINE;USB LE BOUSCAT;1h08'08'';Veteran 1 F
215;LE GALL YANNICK;;1h09'43'';Veteran 1 H
216;SAVIGNAC CELINE;;1h09'45'';Veteran 1 F
217;FORET THIERRY;LYCEE AGRICOLE BAZAS;1h10'07'';Veteran 2 H
218;KENNEL MARIANNE;LYCEE AGRICOLE BAZAS;1h10'22'';Veteran 1 F
219;NEGADI RACHIDA;;1h10'24'';Veteran 1 F
220;BERNET ROLAND;;1h10'27'';Veteran 3 H
