RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU WILLIAM;;01:08:15;1e VETERAN 1 H
2;GASPAROTTO XAVIER;A2 RUNNING;01:15:13;2e VETERAN 1 H
3;DANGUY OLIVIER;RAIDNTRAIL;01:17:38;3e VETERAN 1 H
4;MAUVY TOM;SAG CESTAS;01:23:07;1e JUNIOR H
5;BOUCARD SYLVAIN;;01:24:56;1e SENIOR H
6;CHALOUPIN MATTHIEU;US BAZAS;01:25:02;2e SENIOR H
7;GONIN MICKAEL;FOULEES VERTES EN LI;01:25:16;3e SENIOR H
8;DU GRANRUT ALICE;;01:25:26;1e SENIOR F
9;SANCHEZ RAYMOND;VTT CHEVREUILS;01:26:02;1e VETERAN 2 H
10;BASTO JONATHAN;ASSO CHEVREUILS-VTT;01:26:06;4e SENIOR H
11;LORIOT BENJAMIN;LES FOULEES VERTES E;01:27:51;5e SENIOR H
12;BOUVET NICOLAS;US ET CULTURELLE SAU;01:28:47;4e VETERAN 1 H
13;GARDERE PHILIPPE;;01:28:50;2e VETERAN 2 H
14;LACRASTE PIERRE;;01:29:11;6e SENIOR H
15;GAILLOT STEPHANE;CAV;01:29:43;5e VETERAN 1 H
16;KERSAUDY EMMANUEL;FUN RUN SALLEBOEUF;01:30:00;6e VETERAN 1 H
17;COQUET MULLER VIRGINIE;;01:30:34;2e SENIOR F
18;DUPONT MARIKA;;01:30:42;3e SENIOR F
19;DAHMAM AMIROUCHE;;01:30:50;7e SENIOR H
20;PIERRE MARCEL;;01:30:56;1e VETERAN 4 H
21;DABADIE GUILLAUME;BRAS KC;01:31:00;8e SENIOR H
22;CHAMBORD AROTSECHE SYLVIE;BOULIAC SP;01:31:03;1e VETERAN 1 F
23;LEROY SIMON;AS AMBARES;01:31:08;9e SENIOR H
24;LABORDE GUILLAUME;BOULIAC SP;01:31:24;7e VETERAN 1 H
25;DROGUET MICHEL;BOOJOVTT;01:31:46;3e VETERAN 2 H
26;LAGAILLARAIE LAURENT;;01:32:03;8e VETERAN 1 H
27;DANNEPOND ANTOINE;;01:32:07;10e SENIOR H
28;HYVERNAUD JEAN-LUC;;01:32:11;9e VETERAN 1 H
29;VILLAU JEAN PIERRE;;01:32:28;1e VETERAN 3 H
30;GRATEL MICKAEL;;01:34:34;10e VETERAN 1 H
31;MASSON GEORGES ALEXANDRE;;01:35:31;11e SENIOR H
32;FOUGEYROLLAS NICOLAS;;01:35:35;11e VETERAN 1 H
33;SAEZ DE IBARRA THOMAS;;01:36:10;12e SENIOR H
34;MULLER ANTHONNY;;01:36:29;12e VETERAN 1 H
35;LE BRIGAND GILLES;;01:36:30;4e VETERAN 2 H
36;ARNAUD DIDIER;ELAN CAPIANAIS;01:36:31;5e VETERAN 2 H
37;LOBRE BLANDINE;FUN RUN SALLEBOEUF;01:36:33;2e VETERAN 1 F
38;MERCIER BRUNO;;01:36:34;6e VETERAN 2 H
39;LAUDU SEBASTIEN;;01:36:36;13e SENIOR H
40;ARPIN BERTRAND;RAIDNTRAIL;01:37:04;14e SENIOR H
41;SMITH SIMON;AS LIBOURNE TRIATHLO;01:37:15;7e VETERAN 2 H
42;LIENARD BENJAMIN;BRAS KC;01:37:37;15e SENIOR H
43;BELLEGARDE REMI;;01:37:38;16e SENIOR H
44;BRUNATO FABRICE;;01:38:10;13e VETERAN 1 H
45;MORENO CEDRIC;;01:42:16;14e VETERAN 1 H
46;VERGNE JEAN-MARC;ASSO ELAN CAPIANAIS;01:42:26;8e VETERAN 2 H
47;ANTHONY ???;;01:42:54;17e SENIOR H
48;SANCIER ANGELE;;01:42:58;1e JUNIOR F
49;SANCIER CEDRINE;ELAN CAPIANAIS;01:43:00;3e VETERAN 1 F
50;HOANG ELSA;BRAS KC;01:43:01;4e SENIOR F
51;POIREE CELINE;;01:43:28;4e VETERAN 1 F
52;AUBERT MORGAN;POMPIERS BDX TRIATHL;01:46:10;18e SENIOR H
53;THOMAS THIERRY;;01:47:24;2e VETERAN 3 H
54;RABY CAROLINE;;01:50:31;1e VETERAN 2 F
55;RABY DOMINIQUE;;01:50:32;9e VETERAN 2 H
56;MILINOVIC TONY;;01:51:15;10e VETERAN 2 H
57;PUDAL JEAN MARC;;01:52:19;11e VETERAN 2 H
58;CESSAT JEAN CLAUDE;;01:52:20;3e VETERAN 3 H
59;LORAIN CHRISTOPHE;;01:53:24;12e VETERAN 2 H
60;PLET ARNAUD;UBM;01:55:28;19e SENIOR H
61;LUQUE FRANCK;ASSO ELAN CAPIANAIS;01:55:34;13e VETERAN 2 H
62;DEROODE PATRICE;FOULEES VERTES EN LI;01:56:31;14e VETERAN 2 H
63;MAUGET ISABELLE;FOULEES VERTES EN LI;01:56:32;2e VETERAN 2 F
64;DESPUJOL JEAN PHILIPPE;ASSO ELAN CAPIANAIS;01:56:45;15e VETERAN 1 H
65;NICOL SYLVIE;;01:57:22;3e VETERAN 2 F
66;MAURY CHRISTOPHER;;01:58:03;20e SENIOR H
67;VALETTIER JEAN FRANCOIS;;02:03:13;15e VETERAN 2 H
68;LATASTE FREDERIC;ELAN CAPIANAIS;02:04:15;16e VETERAN 1 H
69;DUFOUR JACQUES;ASSO ELAN CAPIANAIS;02:04:25;4e VETERAN 3 H
70;SANCIER CEDRINE;ELAN CAPIANAIS;02:04:38;5e VETERAN 1 F
71;FILLON NATHALIE;FOULEES VERTES EN LI;02:04:40;6e VETERAN 1 F
72;DOMECQ CATHERINE;LES FOULEES VERTES;02:07:32;7e VETERAN 1 F
73;CAPITAINE CHRISTOPHE;;02:08:02;17e VETERAN 1 H
74;VICENS SOPHIE;FOULEES VERTES EN LI;02:10:27;8e VETERAN 1 F
75;DUBAIN PATRICIA;FOULEES VERTES EN LI;02:14:21;9e VETERAN 1 F
76;FROMAGET MARIE-ELISE;FOULEES VERTES EN LI;02:14:22;10e VETERAN 1 F
77;LACOME KARIN;;02:14:27;11e VETERAN 1 F
78;MARTIN ISABELLE;LES FOULEES VERTES E;02:15:30;4e VETERAN 2 F
79;MILINOVIC MAITE;;02:15:31;5e SENIOR F
80;FAGARD DENIS;BOULIAC SP;02:19:19;21e SENIOR H
81;DELPIERRE XAVIER;;02:19:20;22e SENIOR H
82;DUPUCH STEPHANE;;02:25:53;18e VETERAN 1 H
83;FARGES BERNARD;;02:25:54;16e VETERAN 2 H
84;GRIM MARIE FLORENCE;;02:25:59;17e VETERAN 2 H
85;BARTHE VERONIQUE;;02:26:00;5e VETERAN 2 F
