RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME*;36'04'';Veteran 1 H
2;INGLES FRANCIS;;38'49'';Senior H
3;TRUQUEZ CHRISTOPHE;;39'19'';Veteran 1 H
4;STAB JULIEN;LES GALOPINS DE GUYENNE;40'12'';Senior H
5;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;40'26'';Espoir H
6;NORTON NICOLAS;US BAZAS;40'59'';Veteran 2 H
7;SANCEY LAURENT;;41'17'';Veteran 1 H
8;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME*;41'49'';Veteran 1 H
9;CAMPOT DELPHINE;STADE LANGONNAIS ATHLETISME*;42'06'';Veteran 1 F
10;CANO MATTHIEU;;42'39'';Senior H
11;CHEVROLLIER JEAN YVES;;42'58'';Veteran 2 H
12;CASTAING FABRICE;;43'33'';Veteran 1 H
13;MITTELSTAST LUDOVIC;;44'06'';Veteran 1 H
14;PLANTIEU CYRIL;;44'17'';Veteran 1 H
15;MICHEL SEBASTIEN;;44'21'';Senior H
16;LAGARDE DIDIER;;44'45'';Veteran 2 H
17;GUICHEMERRE DOMINIQUE;;44'54'';Veteran 1 H
18;MALTETE ALEXANDRE;;45'13'';Senior H
19;COLLIN JEREMY;;45'30'';Senior H
20;ROUX DAVID;;45'35'';Veteran 1 H
21;DAUCE CHRISTOPHE;;45'40'';Veteran 2 H
22;CONILH MARTIN;;45'53'';Senior H
23;GENDY LANGON X;GENDY LANGON;46'01'';Senior H
24;BRETON SYLVAIN;;46'09'';Senior H
25;GATINEAU SEBASTIEN;;46'17'';Veteran 1 H
26;MALTETE CYRIL;;46'22'';Senior H
27;CORRADI MICHEL;;46'42'';Veteran 1 H
28;MOUSTIE PHILIPPE;;46'54'';Veteran 2 H
29;DANGLADE FRANCK;;47'00'';Veteran 2 H
30;MISPLON ERIC;;47'05'';Veteran 1 H
31;LES GALOPIPEDES X;LES GALOPIPEDES;47'12'';Senior H
32;DELMOTTE NICOLAS;;47'15'';Veteran 1 H
33;MAILLET LAURA;ATHLETIQUE CLUB REOLAIS;47'19'';Senior F
34;LAULAN CHRISTELLE;;47'21'';Veteran 1 F
35;LOPEZ ANTHONY;;47'25'';Senior H
36;ORSINGHER OLIVIER;;47'31'';Veteran 1 H
37;MARTIN CHRISTOPHE;;47'36'';Veteran 1 H
38;CHEVROLLIER CAROLINE;STADE LANGONNAIS ATHLETISME*;47'44'';Espoir F
39;PAILLE PIERRE;;47'49'';Senior H
40;CARRE ALEXANDRE;;47'57'';Veteran 2 H
41;SILVA LAETITIA;;47'59'';Senior F
42;BAYSSIE LAURENT;;48'16'';Veteran 2 H
43;MOREAU JOEL;;48'29'';Veteran 2 H
44;FOURNIE REMY;;48'33'';Veteran 1 H
45;FOURNIER FREDERIC;;48'47'';Veteran 1 H
46;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;48'56'';Veteran 4 H
47;LASSEVILLE GUILLAUME;;49'00'';Senior H
48;GRANDCHAMP NINA;;49'12'';Senior F
49;ROUSSET CHRISTOPHE;;49'16'';Veteran 1 H
50;MONGUILLOT REMI;;49'19'';Senior H
51;GRANDMONTAGNE JULIEN;;50'10'';Senior H
52;THIAULT JEAN BAPTISTE;;50'13'';Senior H
53;THIERRY LEO;;50'22'';Cadet H
54;CHERET PIERRE;;50'29'';Veteran 2 H
55;LES AMOUREUX X;LES AMOUREUX;50'55'';Senior H
56;CHARRITTE SERGE;;51'03'';Veteran 3 H
57;SUZ OLIV X;SUZ OLIV;51'08'';Senior H
58;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;51'19'';Veteran 2 H
59;KUNZELMANN FLORENT;;51'58'';Veteran 1 H
60;TROTZIER JULIEN;;52'12'';Senior H
61;LAPREE SEBASTIEN;;52'50'';Senior H
62;PORTIER SEBASTIEN;;53'01'';Veteran 1 H
63;DAROS ROBERT;;54'05'';Veteran 2 H
64;ROUSSET ANNE-SOPHIE;;54'34'';Veteran 1 F
65;DUGOS ELISABETH;;55'31'';Veteran 2 F
66;MICOULAS SOPHIE;;55'35'';Veteran 2 F
67;CERMENO AXELLE;US BAZAS;55'38'';Senior F
68;MARQUETTE CECILE;;56'09'';Senior F
69;BERNALEAU CECILE;;56'56'';Senior F
70;DUPRAT JEAN CLAUDE;;57'04'';Veteran 2 H
71;NICOCHS LUDOVIC;;57'36'';Veteran 1 H
72;GRACIANETTE KARIMA;;57'57'';Veteran 1 F
73;GAILLARD ISABELLE;;58'10'';Veteran 2 F
74;CHARLES LAVAUZELLE GREGOIRE;;58'25'';Senior H
75;DUBERGEY CHRISTIAN;;59'13'';Veteran 3 H
76;IRIBAREN BENOIT;;59'44'';Senior H
77;POUEZARD LORETTE;;1h00'35'';Veteran 1 F
78;SOULA COUETTE X;SOULA COUETTE;1h00'39'';Senior H
80;BITARD CELINE;;1h01'46'';Veteran 1 F
81;BITARD OLIVIER;;1h01'49'';Veteran 1 H
82;LES DUF X;LES DUF;1h04'27'';Senior H
83;SANGLA JULIE;;1h04'31'';Senior F
84;BARBEZAT JEANY;;1h05'41'';Veteran 2 F
85;CHAPLET LUCIE;;1h06'31'';Senior F
86;LANUSQUET X;LANUSQUET;1h06'36'';Senior H
87;BOURGEOIS MARYSE;US CENON-RIVE-DROITE;1h07'23'';Veteran 3 F
88;BLANCHARD MARIE;;1h07'33'';Senior F
89;FARGES BERNARD;;1h08'33'';Veteran 2 H
90;LES GIRLZ X;LES GIRLZ;1h08'36'';Senior H
91;LANDILOVE X;LANDILOVE;1h09'13'';Senior H
92;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;1h13'29'';Veteran 3 H
93;FURET JEAN-LUC;;1h16'45'';Veteran 1 H
94;NONY MARIE CECILE;;1h21'47'';Veteran 3 F
95;LOUBET DIDIER;;1h21'53'';Veteran 2 H
