RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;ARES;00:38:05;Veteran 1 H
2;PAGES MATHIEU;;00:38:15;Senior H
3;BREMOND JOHANN;;00:38:54;Senior H
4;MORALES FRANCIS;;00:39:21;Veteran 2 H
5;MERCIER JEROME;;00:39:37;Senior H
6;GRECHI DAVID;;00:42:17;Veteran 1 H
7;ZABOITSEFF BENJAMIN;;00:42:30;Senior H
8;COMPAIN PATRICK;;00:42:46;Veteran 2 H
9;TARTAS REMY;CNSSC;00:44:01;Veteran 1 H
10;DEZUTTER PASCAL;CNSSC;00:45:02;Veteran 1 H
11;SARRAUTE MATHIEU;;00:45:08;Senior H
12;ESSALMI AMIN;UBM;00:45:46;Senior H
13;DESCHAMPS MICKAEL;;00:45:53;Senior H
14;DANSEL STEPHANE;;00:45:53;Veteran 1 H
15;DIOLEZ GERARD;AS LIBOURNE;00:46:17;Veteran 2 H
16;LABREIZE THIERRY;;00:46:56;Senior H
17;DANSEL STEPHANIE;;00:48:36;Veteran 1 F
18;FOURAGNAN JEROME;;00:48:37;Senior H
19;COUTANT OLIVIER;;00:49:02;Veteran 1 H
20;GAVEGLIO DAVID;;00:49:22;Veteran 2 H
21;MARPEAU FRANCOISE;AS LIBOURNE;00:49:24;Veteran 3 F
22;MONSENCAUT LOUIS;;00:49:26;Junior H
23;LESUEUR ERIC;UBM;00:49:35;Veteran 2 H
24;DUCOS CHRISTOPHE;;00:49:36;Veteran 1 H
25;JEANNEROT ALAIN;AS LIBOURNE;00:49:54;Veteran 3 H
26;DANGLA PHILIPPE;CA BEGLES;00:50:22;Veteran 3 H
27;PITTIE ARNAUD;;00:51:15;Senior H
28;VICENTE ARNAUD;;00:51:17;Veteran 1 H
29;SIRVEN JEAN PAUL;;00:51:20;Veteran 3 H
30;CAVELLEC STEPHANE;;00:51:27;Veteran 1 H
31;PITTIE LUDOVIC;;00:51:45;Veteran 1 H
32;REBOUTE VIRGINIE;;00:51:46;Veteran 1 F
33;PAIN FRANCK;AMBARES;00:52:57;Veteran 1 H
34;MOURGUES JOELLE;UBM;00:53:22;Veteran 2 F
35;EL MOUSTINI MOHAMED;BOULIAC SP;00:53:37;Veteran 3 H
36;HENRY GENEVIEVE;;00:53:40;Veteran 1 F
37;BROSSET JEREMY;;00:53:57;Senior H
38;PITHON GWENAELLE;CMO BASSENS;00:54:28;Veteran 1 F
39;CAVELLEC ALEXANDRE;;00:54:32;Senior H
40;REMAUD CAROLINE;BOULIAC SP;00:54:33;Senior F
41;LARROUCHE BENJAMIN;;00:54:34;Senior H
42;ROUSSEAU CEDRIC;;00:55:29;Senior H
43;BILLAUD CATHERINE;;00:55:39;Veteran 1 F
44;VIMENEY YANN;AMBARES;00:56:47;Veteran 3 H
45;JEGOU LAURENT;;00:56:47;Veteran 2 H
46;LAFOUGERE GERARD;;00:57:39;Veteran 3 H
47;COIFFARD JEAN MARIE;BASSENS;00:57:39;Veteran 3 H
48;COSTE YANNICK;;00:58:08;Veteran 1 H
49;BONNEFOY GERARD;AMBARES;00:58:19;Veteran 3 H
50;LOPES HELENE;AS NUMERICABLE-SFR;00:59:26;Veteran 1 F
51;SCIANDRA MURIEL;;01:00:24;Veteran 1 F
52;SERPEAU LAURENT;;01:00:24;Veteran 1 H
53;VAN ELSLANDE DAVID;;01:00:44;Veteran 2 H
54;BOSSUET CLAUDE;AMBARES;01:00:44;Veteran 2 H
55;FAUCOGNEY MARIT;;01:00:56;Senior F
56;INCONNU INCONNU;;01:01:00;Senior H
57;BIDAUBAYLE JEREMY;;01:02:06;Senior H
58;IDIARTEGARAY PHILIPPE;;01:02:06;Veteran 1 H
59;INCONNU INCONNU;;01:02:06;Senior H
60;INCONNU INCONNU;;01:02:06;Senior H
61;PATTE RUDY;;01:02:06;Senior H
62;PASTUREAU STEPHANE;;01:02:06;Veteran 1 H
63;MANZANO ALEX;;01:02:35;Veteran 2 H
64;INCONNU INCONNU;;01:02:35;Senior H
65;DESCAT DELPHINE;;01:05:10;Veteran 1 F
66;BONNEGENT SYLVIE;;01:07:21;Veteran 1 F
67;BAUDOIN LUC;PASS J'AIME COURIR;01:07:21;Veteran 1 H
68;MANZANO CHRISTEL;;01:26:51;Veteran 1 F
