RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAYE THIBAUT;BORDEAUX ATHLE;32'09'';Espoir H
2;RUIZ DE EGUINO OIHAN;TEAM DE EGUINO;32'44'';Junior H
3;CHARLES DIDIER;ST BAUDELLE ENDURANCE LOISIR;33'05'';Veteran 1 H
4;BOUCHET ALIX;;34'00'';Senior H
5;EYMAUZY DAVID;;34'14'';Senior H
6;CORBET KEVIN;;34'25'';Senior H
7;SEMUR ROMAIN;;34'36'';Senior H
8;GUERIN FLORIAN;353 TRIATHLON CLUB VITRE;35'08'';Senior H
9;CAZABET BERTRAND;US CENON;35'15'';Senior H
10;BELLANGER LAURENT;US TALENCE;35'36'';Veteran 1 H
11;DE SOUSA BRICE;;36'00'';Senior H
12;PAYS NICOLAS;;36'08'';Senior H
13;BOTELLA THOMAS;;36'13'';Cadet H
14;GONIN MICKAEL;AVIA CLUB BORDEAUX / FOULEES V;36'14'';Senior H
15;CONSTANTIN BENOIT;STADE LANGONNAIS ATHLETISME;36'46'';Senior H
16;BOTELLA JEAN-YVES;BOULIAC SPORTS PLAISIRS;37'32'';Veteran 1 H
17;CONSTANTIN MICKAEL;;37'36'';Senior H
18;LE ROY THEOPHILE;;37'43'';Cadet H
19;DREYDEMY OLIVIER;CA BEGLES TRIATHLON;38'04'';Veteran 1 H
20;VANHEULE LEO;;38'31'';Senior H
21;KOWAL CHRISTIAN;ES BLANQUEFORT;38'36'';Veteran 1 H
22;LOBRE THIERRY;FUN RUN;39'04'';Veteran 1 H
23;CONSTANTIN MICKAEL;VC AYGUEMORTE;39'15'';Senior H
24;CAIS ETIENNE;;39'29'';Cadet H
25;LECALIER FRANCK;33125;39'36'';Veteran 1 H
26;LYON ALEX;;39'48'';Cadet H
27;DUGA SOPHIA;LORMONT;39'49'';Senior F
28;BORDENEUVE BENOIT;;39'49'';Veteran 1 H
29;PAYS LUC;STADE LANGON ATHLETISME;39'57'';Veteran 2 H
30;CARIOU SOPHIE;BORDEAUX ATHLE;39'58'';Senior F
31;RESSON CAROLINE;ACBL;39'59'';Senior F
32;VOGT DAMIEN;;40'02'';Senior H
33;CHUSSEAU ANTHONY;;40'30'';Cadet H
34;MARCHAND NICOLAS;;40'54'';Senior H
35;BERTON PASCAL;RCC;40'56'';Veteran 2 H
36;CARRERE CLEMENT;;41'08'';Senior H
37;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;41'30'';Veteran 1 F
38;DESNOIX MATTHIEU;;41'49'';Veteran 1 H
39;BRUNATO FABRICE;;42'05'';Veteran 1 H
40;FRANCESCHINI FABIEN;;43'09'';Senior H
41;VIGNAULT JULIEN;;43'14'';Veteran 1 H
42;DELPECH JULIEN;;43'25'';Senior H
43;DELAPORTE EUGENE;LES ALPES MANCELLES;43'40'';Veteran 3 H
44;LORA MARION;BOULIAC SPORT PLAISIR;43'45'';Senior F
45;RODRIGUEZ OLAF;RAPETOU;43'55'';Veteran 1 H
46;LE GALL GAETAN;FC DES PORTES DE L ENTRE DEUX;44'06'';Junior H
47;LORA ARNAUD;;44'07'';Veteran 2 H
48;RAGOT LAURENT;;44'48'';Veteran 1 H
49;JACQUES AURELIEN;;44'59'';Senior H
50;COURTY DIDIER;;45'00'';Veteran 1 H
51;BONIFACIO LIONEL;;45'01'';Senior H
52;MAREL MAUD;A2RUNNING;45'01'';Espoir F
53;MAGNE RAPHAEL;;45'06'';Cadet H
54;DOS SANTOS ROLANDO;;45'21'';Veteran 1 H
55;LOUIS MARIE-CHRISTINE;CANEJAN ATHLETISME;45'24'';Veteran 1 F
56;CAPET MARIO;;45'32'';Veteran 1 H
57;BARRE PATRICK;;45'34'';Veteran 2 H
58;HARPER LUKE;;45'57'';Veteran 1 H
59;SANCHEZ NORA;LORMONT;46'10'';Veteran 1 F
60;MELLIE LAURENT;;46'11'';Veteran 2 H
61;DEFOE ARTHUR;;46'21'';Senior H
62;SABALOT-JUNGALAS FANNY;CANEJAN ATHLETISME;46'24'';Senior F
63;CALVET ARNAUD;;46'24'';Senior H
64;GILARDIN DANIEL;;46'31'';Veteran 3 H
65;BARRIER PAULINE;;46'35'';Senior F
66;CATALAN MARJORIE;;46'45'';Senior F
67;ROUSSELOT ALAIN;;46'56'';Veteran 2 H
68;PACQUETET LORENE;;47'00'';Senior F
69;MESTRIC GUENOLE;MOISSAC ATHLE;47'19'';Veteran 1 H
70;VEYNAT PIERRE;;47'23'';Veteran 1 H
71;BROUSTAUT CAMILLE;;47'29'';Senior F
72;BREDON THOMAS;BIG PADEL BORDEAUX MERIGNAC;47'40'';Senior H
73;SORBADERE AYMERIC;ASA SPORTS NAUTIQUES;47'49'';Senior H
74;LEBRUN FRANCOIS;ES BLANQUEFORT;47'50'';Veteran 3 H
75;DUPUY BEATRICE;;47'52'';Senior F
76;DUSSAUX ELISE;BRAS KC;47'57'';Senior F
77;JEAN SANDRINE;BOULIAC SPORTS PLAISIRS;48'02'';Veteran 1 F
78;LAFITTE JEAN-PIERRE;CYCLO SPORT SALLEBOEUF;48'10'';Veteran 3 H
79;CHABRIER SEBASTIEN;BRAS KC;48'11'';Senior H
80;FOUILLET ANNABELLE;S/L CA MAYENNE;48'18'';Veteran 1 F
81;DARCOS ROMAIN;;48'26'';Senior H
82;DEBENNE NICOLAS;VELO CLUB AYGUEMORTE LES GRAVE;48'37'';Veteran 1 H
83;LECALIER MARIE-LAURE;33125;48'49'';Veteran 1 F
84;LAVILLE MICHEL;;48'50'';Veteran 3 H
85;DESPUJOLS XAVIER;;48'52'';Senior H
86;TAUZIN BRIGITTE;;49'01'';Veteran 1 F
87;LANDAIS VINCENT;;49'01'';Senior H
88;HILS ALBAN;;49'06'';Senior H
89;FOUQUERAY AGATHE;;49'06'';Senior F
90;LAGRANGE LIONEL;;49'07'';Veteran 1 H
91;VALLADE FABIEN;;49'10'';Senior H
92;VANNIER CARINE;COURIR A IZON;49'21'';Veteran 1 F
93;BRAMAUD CHRISTEL;;49'21'';Veteran 2 F
94;FERRE VANESSA;CA VILLENAVE D'ORNON;49'23'';Veteran 1 F
95;SERRES LAURENCE;SAGC ORIENTATION 3308NA;49'25'';Veteran 1 F
96;CONSTANTIN JESSICA;;49'34'';Senior F
97;MARQUETTE CECILE;STADE LANGONNAIS ATHLETISME;49'38'';Senior F
98;CHENAIE LAURENT;;49'56'';Senior H
99;MACE ANNE-LAURE;ES BRUGES;49'56'';Veteran 1 F
100;TURPEAU YOUSSOUF;;50'02'';Veteran 1 H
101;LOPES HELENE;AS NUMERICABLE SFR;50'06'';Veteran 1 F
102;BARATEAU PHILIPPE;;50'11'';Veteran 3 H
103;LEPAGE PASCAL;;50'16'';Veteran 2 H
104;BRUN HERVE;;50'21'';Veteran 2 H
105;CARRINI MARIE-CLAUDE;;50'23'';Veteran 3 F
106;SAMSON JENNA;;50'25'';Senior F
107;GONOT MICHAEL;BOULIAC SPORTS PLAISIRS;50'26'';Veteran 1 H
108;GOURBE FLORIANE;;50'28'';Senior F
109;GIRARDI JENNIFER;;50'33'';Senior F
110;BERNAZEAU SERGE;;50'34'';Veteran 2 H
111;ALEPEE LAURIANNE;;50'37'';Senior F
112;MERCERON DAMIEN;;50'40'';Senior H
113;RIAND MARGAUX;;50'44'';Senior F
114;MELLIE ROMAIN;;50'56'';Espoir H
115;DROGUET SOLENE;;50'58'';Espoir F
116;NUGUES SANDRA;RAID N TRAIL;51'05'';Senior F
117;LE GRIX DE LA SALLE AXELLE;;51'08'';Veteran 1 F
118;AUDOIN CECILE;;51'09'';Senior F
119;BRACCO FLORIAN;;51'28'';Senior H
120;LE BRIS AUDREY;;51'29'';Senior F
121;LASSUS DAVID;;51'31'';Senior H
122;LECHAT INGRID (BEL);BOULIAC SPORTS PLAISIRS;51'31'';Veteran 1 F
123;GAUCHOUX JULIE;;51'43'';Senior F
124;MEUNIER AURELIE;;51'50'';Senior F
125;VICENS SOPHIE;;51'53'';Veteran 1 F
126;THEBAULT JUSTINE;;52'00'';Senior F
127;CAMERO ELISABETH;;52'06'';Veteran 2 F
128;BOUAZO MARIELLE;LES FOULEES VERTES EN LIBOURNA;52'10'';Veteran 1 F
129;BARRE CEDRIC;;52'34'';Veteran 1 H
130;DANIEL SULLY;;52'47'';Cadet H
131;BELLOC GILLES;;52'55'';Veteran 2 H
132;BERC LAURENT;;52'59'';Veteran 2 H
133;DELHORBE MARINE;;52'59'';Senior F
134;CONTRE LAETITIA;FUN RUN;53'04'';Senior F
135;MERCERON PAULINE;CE FROMARSAC;53'05'';Senior F
136;DELPIT ANTOINE;;53'12'';Senior H
137;VITRAC THIERRY;;53'28'';Veteran 2 H
138;DE SANTI FREDERIC;CYCLOSPORTSALLEBOEUF;53'31'';Veteran 2 H
139;CERRA JOSE-MANUEL;LES AMIS DES QUAIS DE PAULLAC;53'45'';Veteran 3 H
140;ZOHAR FREDERIC;;53'46'';Veteran 1 H
141;MURARD SANDRINE;;54'03'';Veteran 1 F
142;BATANY MORGANE;;54'04'';Espoir F
143;LACHAUD DAVID;;54'05'';Senior H
144;LHAIRAUD STEPHANIE;;54'18'';Veteran 1 F
145;ROURE NATHALIE;;54'19'';Veteran 2 F
146;DROGUET CELIA;;54'20'';Cadet F
147;CARRERE JESSICA;;54'24'';Senior F
148;GATTISON ALICE;HAPPY RUNNING CREW;54'31'';Senior F
149;DELEMER AGNES;;54'31'';Veteran 2 F
150;RUIZ LUCAS;;54'38'';Cadet H
151;DEGUILHEM SEVERINE;;54'42'';Veteran 1 F
152;HOUPERT AMELIE;BOULIAC SPORT PLAISIR;54'44'';Senior F
153;COTAT VALLEJOS LUCER CAROLINA;ESB OXYGENE BLANQUEFORT;54'48'';Senior F
154;VERVYNCK AGATHE;;54'50'';Senior F
155;ARAGONES CYRIL;TC BOULIAC;54'56'';Senior H
156;ROBERT-ARNOUIL ELODIE;;54'57'';Senior F
157;PASCOUAU GERALDINE;LA FRAISE ATHLETIQUE DU TAILLA;54'58'';Veteran 1 F
158;GENDREAU LAURENT;;55'09'';Veteran 2 H
159;DEKELPER CHRISLAINE;;55'13'';Veteran 1 F
160;MOLL ISABELLE;;55'13'';Veteran 2 F
161;ETIENNE JEAN;;55'26'';Senior H
162;DUFOUR MATHIEU;;55'27'';Senior H
163;LAMAISON ISABELLE;;55'28'';Veteran 1 F
164;BAUFRETON JEROME;;55'31'';Veteran 1 H
165;BOSSARD DORINE;S/L CMF;56'16'';Espoir F
166;RODRIGUEZ NATHALIE;RAPETOU;56'16'';Veteran 1 F
167;BOSSARD CHRISTOPHE;S/L CMF;56'16'';Veteran 1 H
168;BECAUD SANDRA;ES BLANQUEFORT;56'32'';Veteran 1 F
169;MEREAU LAURE;;56'32'';Senior F
170;HOFF MATHIEU;;56'32'';Senior H
171;HOFF HELENE;;56'32'';Senior F
172;GAUGAIN JEAN-LUC;S/L ATHLE SANTE GRADIGNAN;56'45'';Veteran 1 H
173;DANDY CLAIRE;;56'52'';Senior F
174;DANDY LAETITIA;;56'53'';Senior F
175;LAPORTE JEAN-JACQUES;;56'53'';Veteran 2 H
176;AUDOUARD AMANDINE;NOMAD SUN;56'56'';Senior F
177;DECOUARD MARIE;URBANRUNNERS;56'57'';Veteran 1 F
178;CASAMAYOU ANTHONY;;56'57'';Senior H
179;LOUVART DE PONTLEVOY FLORENCE;;57'03'';Veteran 1 F
180;DOMECQ CATHERINE;;57'29'';Veteran 1 F
181;BARTHE MARINA;;57'35'';Senior F
182;RUIZ DE EGUINO OLGA;TEAM DE EGUINO;58'04'';Veteran 3 F
183;FREMONT PIERRE;;58'19'';Veteran 2 H
184;TURPEAU EMMANUELLE;;58'27'';Senior F
185;DURANDEAU YORIC;;58'42'';Junior H
186;GARRY ADRIEN;;58'43'';Junior H
187;BILLON MICHEL;;58'54'';Veteran 2 H
188;CHATAIGNE AUDREY;;59'03'';Senior F
189;MELLIE KARELLE;;59'03'';Veteran 1 F
190;CALVADOS SANDRA;;59'30'';Veteran 2 F
191;MOSSION NADEGE;;59'30'';Veteran 1 F
192;BOSSARD-PREVOST ANGELIQUE;S/L CMF;59'30'';Veteran 1 F
193;JANOD ANGELIQUE;;59'32'';Senior F
194;BERTRAND ARNAUD;;59'32'';Veteran 1 H
195;MATHIAS FABIEN;;59'33'';Veteran 1 H
196;WITTE SOPHIE;;59'37'';Veteran 1 F
197;HOLDERITH JOELLE;;59'42'';Veteran 2 F
198;ANCEL SYLVIE;CANEJAN ATHLETISME;59'48'';Veteran 2 F
199;CARRERAS MARISE;CANEJANATHLETISME;59'48'';Veteran 3 F
200;PENAS ISABELLE;;59'55'';Senior F
201;DELGADO JEAN-MARC;ASPOM;1h00'09'';Veteran 3 H
202;ROUGERON AURELIE;;1h00'34'';Senior F
203;DEFOE MATILDE;;1h00'48'';Senior F
204;BIRAULT AUDE;RAIDN'TRAIL;1h00'50'';Senior F
205;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;1h01'09'';Veteran 4 H
206;BERKENBAUM CAROLE;;1h01'33'';Veteran 1 F
207;SCOARNEC GAEL;;1h02'10'';Cadet H
208;BESNARD AUDREY;;1h02'21'';Senior F
209;BEALU ALEXIA;;1h02'22'';Senior F
210;LACOME KARIN;;1h02'56'';Veteran 1 F
211;BLANCHARD MARIE-PIERRE;LES FOULEES VERTES EN LIBOURNA;1h02'57'';Veteran 1 F
212;VARELA SYLVIA;LES PIEDS NIQUES;1h02'58'';Veteran 1 F
213;TEXIER MARIE-HELENE;LES FOULEES VERTES EN LIBOURNA;1h02'58'';Veteran 2 F
214;MELLIE PASCAL;;1h03'20'';Veteran 1 H
215;HALGAND CHRISTINE;;1h03'25'';Veteran 3 F
216;DOUILLARD AMANDINE;;1h03'26'';Senior F
217;SCOARNEC SOPHIE;;1h03'35'';Veteran 1 F
218;BEAUMARD JUSTINE;;1h03'36'';Senior F
219;CHALMIN MYRIAM;;1h03'52'';Senior F
220;WOJTKO PASCALE;;1h03'55'';Veteran 2 F
221;BRUN YANNCK;;1h04'28'';Veteran 1 H
222;DELBEZ SONIA;;1h04'47'';Senior F
223;TUPPIN GERALDINE;ATHLE SANTE GRADIGNAN;1h04'47'';Veteran 1 F
224;MAQUIGNON-GAUTIER STEPHANIE;ATHLE SANTE GRADIGNAN;1h04'47'';Veteran 1 F
225;MALGAT JEROME;;1h04'53'';Senior H
226;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;1h05'10'';Veteran 3 H
227;BERTOLI ANGELINE;;1h05'47'';Senior F
228;BERTOLI LAURIANNE;;1h05'49'';Senior F
229;GENDREAU CHARLOTTE;;1h06'08'';Senior F
230;BORGELLA NATHALIE;;1h06'09'';Veteran 2 F
231;DEGOUY CELINE;LES PIEDS NIQUES;1h06'19'';Veteran 1 F
232;JACQUEMIN AURELIA;;1h06'37'';Senior F
233;FORT LAETITIA;;1h07'36'';Veteran 1 F
234;MASSIAS CHRISTOPHE;;1h07'46'';Veteran 1 H
235;PRIN-MASSIAS PERRINE;;1h07'46'';Senior F
236;SERCAN CLARISSE EFUA;CAMBLANES RUNNING;1h08'40'';Senior F
237;LORENT STEPHANIE;;1h08'40'';Veteran 1 F
238;LE MENACH CHRISTELLE;CAMBLANES RUNNING;1h08'40'';Veteran 1 F
239;AUBERT FABIENNE;;1h10'09'';Veteran 1 F
240;GARRY EMMANUELLE;;1h10'09'';Veteran 1 F
