;;;;RANG;NOM;CLUB;TEMPS;CATEGORIE
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;1;DELABY ANTHONY;SC ARCS;00:40:48;1e ESPOIR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;2;PELOUX CHARLELIE;US TALENCE;00:41:33;1e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;3;PIERRE SEBASTIEN;;00:41:45;2e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;4;SAN ROMAN LUCAS;;00:41:50;2e ESPOIR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;5;MAALI JAMEL;ACBL;00:41:53;1e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;6;HAUSSER VICTOR;;00:41:57;3e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;7;BIHEL THOMAS;;00:42:10;4e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;8;PRIEUR ANTHONY;;00:42:44;2e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;9;DOMENC YOHAN;SAM LESPARRE;00:42:56;5e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;10;DEFONTY DAVID;;00:43:03;3e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;11;AUBRON MARC;SC ARES;00:43:07;1e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;12;PLOUVIEZ JEROME;TEAM 12;00:43:11;4e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;13;SANTIN DENIS;;00:43:40;5e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;14;FAURE FRANCOIS;;00:44:44;6e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;15;POIREE SEBASTIEN;RUN & TRAIL STELIA A;00:45:48;6e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;16;AUDUBERTEAU ALEXANDRE;BILLERE TRIATHLON;00:46:17;7e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;17;GOUNET DAMIEN;;00:46:38;8e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;18;ROQUES SEBASTIEN;;00:46:43;7e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;19;CAVIGNAC ARNAUD;CC ESTUAIRE;00:46:45;8e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;20;CLAVERIE MATHIEU;JMA;00:46:54;9e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;21;AUDUBERTEAU THOMAS;UNION CYCLISTE BRIVI;00:47:34;10e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;22;BORDERIE ANDRE;;00:48:13;2e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;23;PINTO DE BARRES MANUEL;;00:48:58;9e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;24;CHALLAT THOMAS;URBAN RUNNERS;00:49:04;11e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;25;GAUDOS XAVIER;;00:49:33;12e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;26;LEROND PATRICE;RENAULT CBA;00:50:00;3e VETERAN 2 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;27;DELPECH ERIC;;00:50:11;10e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;28;LEBAS ARNAUD;;00:50:17;11e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;29;MONCE ROMAIN;MERIGNAC VC;00:50:26;12e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;30;JULIENNE PATRICK;;00:50:35;1e VETERAN 3 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;31;LEONE ANTHONY;;00:50:43;13e SENIOR H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;32;CASTANHEIRA VICTOR;FSPN 33;00:51:18;13e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;33;ALVES JOSE;JEUNESSE MACAUDAISE;00:51:19;14e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;34;MONTAGNE GAEL;;00:51:30;15e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;35;GAUDEFROY FREDERIC;US CENON ATHLE;00:51:38;16e VETERAN 1 H
22/09/2018;RONDE_VERTE_DU_PIAN;LE_PIAN;10;36;WIGNERON JEAN PIERRE;;00:51:41;4e VETERAN 2 H
