RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;CA PORTETS;00:58:41;Senior H
2;COUSINIE DAMIEN;;01:01:36;Senior H
3;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;01:02:39;Master 2 H
4;DURIN MICHAEL;AIR3;01:03:31;Master 1 H
5;BOURGEAIS FRANCK;;01:06:06;Master 2 H
6;DAS NIEVES JEAN;;01:06:47;Master 0 H
7;ROBIN NICOLAS;NICOLAS;01:07:07;Senior H
8;GERAUD NICOLAS;MONTU100RUN;01:07:16;Master 1 H
9;CHENU CYRIL;;01:07:59;Master 1 H
10;AZAIS CHRISTIAN;MONTARDON D'ACHILLE;01:08:34;Master 4 H
11;LACOSTE KEVIN;LES FOULEES LOUBESIENNES;01:09:08;Master 1 H
12;BAILLET BENJAMIN;;01:09:06;Senior H
13;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;01:09:11;Senior F
14;AUDINETTE LAURENT;US CENON ATHLE;01:09:38;Master 3 H
15;CAEIRO CHRISTOPHE;LES SANGLIERS;01:09:52;Master 0 H
16;GIRARD GUILLAUME;;01:09:46;Master 0 H
17;DUFOUR FRANCOIS;POTOUILLES AND CO;01:10:48;Master 4 H
18;MORINIERE PASCAL;;01:10:45;Master 3 H
19;CUENOT GERALD;DBS CROSS;01:12:05;Master 3 H
20;LEBRUN JULIEN;;01:11:59;Master 0 H
21;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;01:12:38;Master 2 H
22;FRUGIER DAMIEN;;01:13:44;Master 0 H
23;GUEHENNEC VINCENT;PAC;01:13:29;Master 0 H
24;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;01:13:52;Master 3 H
25;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;01:14:09;Master 1 H
26;CAPDEVIELLE NICOLAS;;01:14:03;Master 1 H
27;JULIA DAMIEN;;01:15:08;Senior H
28;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:15:18;Master 3 H
29;ROTH AUJEAU KEVIN;SAPEURS POMPIERS SAINT LOUBES;01:15:39;Espoir H
30;LAVAUD FRANCOIS;BORDEAUX ATHLE;01:16:07;Master 2 H
31;CARTERON OLIVIER;;01:16:31;Master 3 H
32;DOBROVA PIERRE;;01:16:40;Master 3 H
33;QUERUEL DAVID;CNSSC;01:17:00;Master 3 H
34;BUTTOL GREGOIRE;POMPI RUN;01:17:10;Master 2 H
35;DAGORN BENJAMIN;;01:17:22;Master 1 H
36;HENAFF LUCAS;;01:17:33;Master 0 H
37;ROUSSEAU FRED;POMPI RUN - TEAM LIONS;01:17:39;Master 1 H
38;LARTIGUE CEDRIC;TEAM EVADICT;01:18:22;Master 1 H
39;LECOMTE MYRIAM;FUNRUN;01:18:07;Senior F
40;CARRE NICOLAS;;01:18:13;Master 0 H
41;MALAQUIN BENOIT;BOULIAC;01:18:11;Master 0 H
42;CLOUCHARD GUY;;01:18:15;Master 5 H
43;VIOLLET FANNY;A2 RUNNING;01:18:15;Senior F
44;DOBIEZYNSKI OLIVIER;CNSSC;01:18:24;Master 0 H
45;MUTI CLEMENT;SAPEURS POMPIERS SAINT LOUBES;01:18:26;Cadet H
46;ASO GUILLAUME;SAPEURS POMPIERS SAINT LOUBES;01:18:27;Senior H
47;LAGARDE FABIEN;;01:18:43;Master 1 H
48;STEFANSKI HUGO;DUC ARMY;01:18:58;Master 1 H
49;LOCATELLI GAUTIER;;01:18:55;Master 0 H
50;SABATIER MARC;CNSSC;01:19:07;Master 0 H
51;LEPAGE JEAN PATRICK;CNSSC;01:19:09;Master 1 H
52;DINDAUD LAURENCE;;01:19:14;Master 5 F
53;BERTRAND LAURENT;CNSSC;01:19:29;Master 1 H
54;MAS NICOLAS;;01:19:29;Senior H
55;RICCI LAURA;BOULIAC SPORTS PLAISIRS;01:19:40;Master 0 F
56;BIZET PIERRICK;COURIR AVEC TOI;01:19:44;Master 0 H
57;MAZO PATRICE;CNSSC;01:19:57;Master 6 H
58;MILLIAC JEAN-LOUIS;ASSOCIATION LAURETTE FUGAIN;01:21:52;Master 3 H
59;FERNANDES CLAUDE;ASSOCIATION LAURETTE FUGAIN;01:22:10;Master 4 H
60;COMPAGNON JEAN-CHRISTOPHE;;01:22:01;Master 4 H
61;DUBOIS ROMAIN;;01:22:06;Senior H
62;HUTEAU GAETAN;LES FOULEES LOUBESIENNES;01:22:13;Master 2 H
63;BOUDY DAVID;;01:22:48;Master 1 H
64;MEUDAN JEAN-MARC;LES FOULEES LOUBESIENNES;01:22:50;Master 2 H
65;AUBRIOT FABIEN;FABIEN;01:22:51;Master 3 H
66;SERE JOEL;;01:23:03;Master 5 H
67;JORDY HELOISE;HELOISE;01:23:31;Senior F
68;LAUNAY EMMANUELLE;WINFIT;01:23:20;Master 1 F
69;HERAULT LUDOVIC;;01:24:04;Master 0 H
70;CHAZAL PHILIPPE;ASSOCIATION LAURETTE FUGAIN;01:24:41;Master 4 H
71;DA MOTA THIERRY;LSO TRAIL;01:24:55;Master 2 H
72;RICORDEAU PIERRE;;01:26:20;Master 1 H
73;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;01:26:30;Master 4 H
74;LARRIBE ANTHONY;ANTHONY LARRIBE;01:26:29;Senior H
75;FABAS JUSTINE;;01:26:47;Senior H
76;LARTIGUE LUDOVIC;DREAM TEAM RUN;01:26:38;Master 0 H
77;PAYET SEBASTIEN;CNSSC;01:26:43;Master 1 H
78;FAURE MATHIEU;;01:26:48;Master 0 H
79;COURBACIER CHRISTOPHE;COURIR A IZON;01:27:12;Master 2 H
80;DECOCK BENJAMIN;;01:27:39;Master 0 H
81;DUPUIS ARTHUR;CARIGNAN SPORT NATURE;01:28:01;Cadet H
82;OLIVIER BRUNO;CNSSC;01:28:14;Master 6 H
83;DUPUIS OLIVIER;CARIGNAN SPORT NATURE;01:28:25;Master 3 H
84;JOUSSE NICOLAS;CARIGNAN SPORT NATURE;01:28:25;Master 2 H
85;DESPREZ ALAIN;BOULIAC SPORTS PLAISIRS;01:28:28;Master 6 H
86;SUZIN FRANTZ;UNION SPORTIVE CENON ATHLETISME;01:30:32;Master 6 H
87;BOUCHER DIDIER;;01:30:26;Master 3 H
88;DESPLAS PATRICE;BOULIAC SPORTS PLAISIRS;01:30:42;Master 2 H
89;PECINO JOSE-LUIS;SAPEURS POMPIERS SAINT LOUBES;01:30:43;Master 0 H
90;BAUDE JEAN-PIERRE;;01:31:07;Master 4 H
91;COURIAUT ANTOINE;SAPEURS POMPIERS SAINT LOUBES;01:31:10;Senior H
92;HORST MARKUS;ESCARGO STAINT MORILLON;01:31:33;Master 1 H
93;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;01:32:13;Master 4 H
94;SAUNIER VERONIQUE;ASSOCIATION LAURETTE FUGAIN;01:32:13;Master 4 F
95;DAVIAUD FREDDY;;01:32:21;Master 1 H
96;ABBOU REMY;;01:32:52;Master 0 H
97;CHADOURNE CHRISTOPHE;ADRENALINE 33;01:32:54;Master 1 H
98;BOURGES THIERRY;LES FOULEES LOUBESIENNES;01:32:53;Master 3 H
99;COUTHURES PIERRE;MYA L ABEILLE;01:33:13;Senior H
100;LASSU MICKAEL;;01:33:13;Master 1 H
101;BOUCHET LAURENCE;;01:33:21;Master 0 F
102;SOLDA JEAN MICHEL;;01:34:01;Master 2 H
103;THOMASSIN THIERRY;;01:34:34;Master 4 H
104;BOYER CLAUDE;US CENON ATHLE;01:35:30;Master 5 H
105;DUPHIL ALAIN;DIFFERENCES & PARTAGES;01:35:30;Master 5 H
106;SERGENT CHARLOTTE;;01:35:54;Senior F
107;CATHERINEAU CRISTELLE;LES FOULEES LOUBESIENNES;01:36:07;Master 3 F
108;MEDEVIELLE PASCAL;ST SULPICE SSC;01:36:21;Master 3 H
109;LONDICHE PIERRE;;01:37:00;Master 3 H
110;TROCHEL ROMAIN;;01:37:47;Senior H
111;TOGNA LYDIE;;01:37:44;Master 1 F
112;GUERRIER ISABELLE;;01:37:44;Master 3 F
113;HERBERT STEPHANIE;LES FOULEES LOUBESIENNES;01:37:48;Master 2 F
114;FREMAUX CELINE;;01:37:56;Master 0 F
115;BRANDILY YANN;;01:40:35;Master 2 H
116;PICAVET CAMILLE;;01:44:39;Master 0 H
117;FAURIAUX VALERIE;;01:47:12;Master 0 F
118;BECHADERGUE GERARD;TEAM GG;01:48:13;Master 6 H
119;CONTE MARTIN;;01:48:24;Master 0 H
120;CARAVERA PIERRE;US CENON ATHLE;01:50:31;Master 8 H
121;DUPHIL VERONIQUE;DIFFERENCES & PARTAGES;01:50:32;Master 4 H
122;VIALOR PATRICE;WINFIT;01:51:07;Master 2 H
123;FILHOL AUDE;AVENIR PEDESTRE ARSACAIS;01:51:53;Master 1 F
124;MASSIGNAC ERIC;;01:51:56;Master 3 H
125;CASTERA BERNARD BRUNO;AVENIR PEDESTRE ARSACAIS;01:51:56;Master 6 H
126;PINEAU GRAZIELLA;AVENIR PEDESTRE ARSACAIS;01:51:55;Master 3 F
127;PUNTELLI BRUNO;AVENIR PEDESTRE ARSACAIS;01:51:55;Master 3 F
128;RECH MURIEL;AVENIR PEDESTRE ARSACAIS;01:51:55;Master 3 F
129;HEITZ PATRICK;AVENIR PEDESTRE ARSACAIS;01:51:55;Master 5 H
130;LECOUTY JC;AVENIR PEDESTRE ARSACAIS;01:51:56;Master 1 H
131;EXPUESTO ALEX;ENOREV;01:51:56;Master 5 H
132;RECH GILLES;AVENIR PEDESTRE ARSACAIS;01:51:56;Master 5 H
133;RUET MICHEL;AVENIR PEDESTRE ARSACAIS;01:51:57;Master 8 H
134;DESBOEUF PIERRE;AVENIR PEDESTRE ARSACAIS;01:51:58;Master 1 H
135;CHIGNAGUET JEAN CLAUDE;AVENIR PEDESTRE ARSACAIS;01:52:01;Master 7 H
136;MAUFRONT STEPHANIE;PARKRUN;01:52:24;Master 2 F
137;PINGUET CHRISTOPHE;A2 RUNNING;01:52:38;Master 3 H
