RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;BOULIAC SP;01:14:30;1e SENIOR H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC;01:17:17;2e SENIOR H
3;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC;01:17:22;3e SENIOR H
4;LEPOULTEL KEVIN;SA MERIGNAC;01:18:02;4e SENIOR H
5;LOISEL ETIENNE;MERREL;01:18:24;5e SENIOR H
6;MONTMAUR LUCAS;CA PORTETS;01:19:14;6e SENIOR H
7;MORIZOT VINCENT;;01:19:14;7e SENIOR H
8;MENDEZ SYLVAIN;;01:19:28;8e SENIOR H
9;HOUZE KELIG;FARTLECK;01:20:38;1e MASTER 0 H
10;ETIENNE GAYLORD;SAM LESPARRE;01:21:18;1e MASTER 1 H
11;BABIN CYRIL;;01:21:21;9e SENIOR H
12;DUFOURC GREGORY;AVENIR ATURIN;01:21:56;2e MASTER 1 H
13;FASILLEAU JEREMY;;01:22:40;2e MASTER 0 H
14;BALAHACHI AHAMADI;CARBON BLANC;01:23:19;3e MASTER 1 H
15;CUILHE DAMIEN;;01:23:28;3e MASTER 0 H
16;PONTIER SEBASTIEN;ZINCS RUNNING;01:23:40;10e SENIOR H
17;PLUYAUD ROMUALD;TRESSES RUNNING;01:23:49;4e MASTER 1 H
18;PASQUIER THEOPHILE;;01:23:56;11e SENIOR H
19;LAVIALLE MATHIEU;;01:25:41;12e SENIOR H
20;PARIENTE CHRISTOPHE;;01:25:47;4e MASTER 0 H
21;PORTET DAMIEN;;01:26:31;13e SENIOR H
22;MARIE EMMANUEL;;01:26:53;5e MASTER 1 H
23;BAUDRY CORENTIN;UNIKALO RUNNING;01:27:05;14e SENIOR H
24;GUILLOCHON QUENTIN;BORDEAUX ATHLE;01:27:05;15e SENIOR H
25;DOUBLET JULIEN;ARD ALENCON RC;01:27:26;16e SENIOR H
26;TRON LOZAI AURELIEN;;01:27:49;5e MASTER 0 H
27;SEMPEY ROMAIN;TEAM TRAIL LA BURTHE;01:27:57;6e MASTER 1 H
28;LAUNAY ANTOINE;;01:28:17;6e MASTER 0 H
29;BENOIT THIBAUT;;01:28:29;7e MASTER 1 H
30;ROUX CHRISTOPHE;CAMBLANES RUNNING;01:28:36;8e MASTER 1 H
31;PERNETTE MORGAN;;01:28:52;17e SENIOR H
32;DELBOUIS CEDRIC;;01:29:12;9e MASTER 1 H
33;DELOUIS MICHAEL;BORDEAUX ATHLE;01:30:11;1e MASTER 2 H
34;CHARRIER ETIENNE;ASSA;01:30:23;10e MASTER 1 H
35;RAVARD MATHIEU;;01:30:50;18e SENIOR H
36;CHAUVELIER FRANCK;;01:30:56;1e MASTER 3 H
37;LAFARGUE FABIEN;TRESSES RUNNING;01:31:19;11e MASTER 1 H
38;COUTURIER NICOLAS;;01:31:33;12e MASTER 1 H
39;MALET JOFFREY;CAV TRIATHLON;01:31:50;19e SENIOR H
40;MINANA HUGO;;01:31:51;20e SENIOR H
41;GERNIGON LEO;;01:32:04;21e SENIOR H
42;GONZALEZ GILLES;;01:32:04;2e MASTER 3 H
43;FAURE OLIVIER;CANEJAN ATHLETISME;01:32:06;3e MASTER 3 H
44;VERTODUSIC OLIVIER;ASBB COURSE RAID;01:32:09;4e MASTER 3 H
45;LONGIN CEDRIC;ES BLANQUEFORT;01:32:09;22e SENIOR H
46;RABAULT BENOIT;;01:32:20;23e SENIOR H
47;GAUBERT JULIEN;CAB ATHLETISME;01:32:25;2e MASTER 2 H
48;DELPEYROUX ROMAIN;;01:32:55;7e MASTER 0 H
49;CAEIRO CHRISTOPHE;BOULIAC SP;01:33:00;8e MASTER 0 H
50;BOUDIER NICOLAS;;01:33:28;24e SENIOR H
51;BRIOT GUILLAUME;;01:33:39;13e MASTER 1 H
52;CHIATOTTO CLEMENT;;01:33:40;25e SENIOR H
53;CAPDEVILLE ROMAIN;CAV;01:33:43;26e SENIOR H
54;CARRON ELIAN;;01:33:47;27e SENIOR H
55;FAURE YOANN;CAF BORDEAUX;01:33:50;28e SENIOR H
56;SUCRET GERALD;CAV;01:33:51;3e MASTER 2 H
57;BUCHET VINCENT;CAV VO3 TRIATHLON;01:33:52;14e MASTER 1 H
58;MOISAN ADRIEN;;01:34:19;9e MASTER 0 H
59;BEUGIN STEVE;;01:34:19;4e MASTER 2 H
60;ETCHEBARNE EMMANUEL;TRESSES RUNNING;01:34:20;5e MASTER 2 H
61;LE BRUN JEREMY;US TALENCE;01:34:57;29e SENIOR H
62;LANGLOIS CHRISTOPHE;GIRONDINS DE BORDEAU;01:35:04;6e MASTER 2 H
63;TEIXIDO GUILLAUME;;01:35:07;15e MASTER 1 H
64;LE BLEIS BENOIT;;01:35:17;10e MASTER 0 H
65;GERAUD NICOLAS;TEAM LIONS;01:35:20;16e MASTER 1 H
66;GRANDCHAMP VICTOR;;01:35:20;30e SENIOR H
67;BERTRAND CHRISTOPHE;BLACK RUNNERS SADIRA;01:35:24;7e MASTER 2 H
68;CLOT ROMAIN;;01:35:27;11e MASTER 0 H
69;ROBIN NICOLAS;;01:35:38;31e SENIOR H
70;LAFFICHER ROBIN;US TALENCE;01:35:38;32e SENIOR H
71;DEBAISIEUX CLEMENT;PESSAC AC;01:35:41;33e SENIOR H
72;RUIZ DAVID;CM FLOIRAC;01:35:44;5e MASTER 3 H
73;DURANDEAU GABRIEL;GIRONDINS BDX TRIATH;01:35:48;12e MASTER 0 H
74;AIN STEPHANE;TRESSES RUNNING;01:36:23;6e MASTER 3 H
75;JACQUEMET BAPTISTE;;01:36:25;13e MASTER 0 H
76;GIRARD GUILLAUME;;01:36:36;14e MASTER 0 H
77;LAPLAUD NICOLAS;;01:36:40;34e SENIOR H
78;DANGUY OLIVIER;RAIDN TRAIL;01:36:49;8e MASTER 2 H
79;MEYER MARTIN;;01:37:04;35e SENIOR H
80;THOMASSE FRANCK;ES BLANQUEFORT;01:37:08;7e MASTER 3 H
81;MAUVY FABRICE;PESSAC AC;01:37:13;8e MASTER 3 H
82;ANGELON DAMIEN;AS LIBOURNE;01:37:18;15e MASTER 0 H
83;RAGUET GUILLAUME;;01:37:26;9e MASTER 3 H
84;FORTIN MICHEL;;01:37:28;9e MASTER 2 H
85;SIMONNEAU YOHAN;;01:37:32;10e MASTER 2 H
86;LARROZE YAEL;;01:37:53;17e MASTER 1 H
87;LASTRA EMMANUELLE;ES BLANQUEFORT;01:38:04;1e MASTER 1 F
88;LAUMOND SEBASTIEN;;01:38:32;36e SENIOR H
89;BURGUET JEROME;;01:38:42;10e MASTER 3 H
90;BARBE EMMANUEL;CAMBLANES RUNNING;01:38:49;18e MASTER 1 H
91;JANNIARD FLORIAN;VC SUD GIRONDE;01:38:52;19e MASTER 1 H
92;SAHLI ORHAN;;01:38:55;37e SENIOR H
93;CUENOT STEPHANE;DBS CROSS;01:38:58;11e MASTER 3 H
94;GUEHENNEC VINCENT;;01:39:00;20e MASTER 1 H
95;VASNIER GREGORY;;01:39:03;21e MASTER 1 H
96;PUYO MATTHIEU;PESSAC AC;01:39:07;22e MASTER 1 H
97;LAVAUD FRANCOIS;BORDEAUX ATHLE;01:39:09;11e MASTER 2 H
98;KETFI SAMI;;01:39:10;12e MASTER 3 H
99;JOLLES GUILLAUME;;01:39:10;12e MASTER 2 H
100;DOUAT DAVID;;01:39:12;16e MASTER 0 H
101;FRICONNET GUILLAUME;;01:39:15;38e SENIOR H
102;POULAIN NADEGE;US TALENCE;01:39:16;2e MASTER 1 F
103;MEILLACQ EDOUARD;;01:39:20;17e MASTER 0 H
104;BONO ANTHONY;;01:39:26;23e MASTER 1 H
105;EVEN MATHIEU;MELGVEN AVEN TRAIL;01:39:29;18e MASTER 0 H
106;DEFRANCE BENOIT;GIRONDINS BORDEAUX T;01:39:32;19e MASTER 0 H
107;LAPERGUE FLAVIEN;AC PAREMPUYRE;01:39:45;39e SENIOR H
108;BOUTHONNIER LAURENT;;01:39:54;13e MASTER 3 H
109;LUNEL ALEXI;ESB BLANQUEFORT;01:40:11;14e MASTER 3 H
110;ROUSSEAU LAURENT;;01:40:14;20e MASTER 0 H
111;TARTAS REMI;COURSE NATURE SAINT;01:40:18;15e MASTER 3 H
112;BOUCA NOVA GASPAR;AS AMBARES;01:40:19;40e SENIOR H
113;ESQUERRE DAVID;US TALENCE;01:40:19;13e MASTER 2 H
114;REVEILLAC STEPHANE;ES BLANQUEFORT OXYGE;01:40:22;16e MASTER 3 H
115;SAVIO LISA;CAV;01:40:25;1e SENIOR F
116;GUEGOU DAMIEN;BE TRI;01:40:27;41e SENIOR H
117;CHARRASSIER KEVIN;A2 RUNNING;01:40:29;42e SENIOR H
118;MERLET ANTHONY;;01:40:31;17e MASTER 3 H
119;VALLAT GAUTHIER;JMA;01:40:38;43e SENIOR H
120;RIGAL SEBASTIEN;;01:40:38;24e MASTER 1 H
121;LECOINTRE ANTHONY;;01:40:54;18e MASTER 3 H
122;PELISSIER THIBAULT;CAV TRIATHLON;01:41:02;44e SENIOR H
123;BOISNARD SEBASTIEN;;01:41:05;45e SENIOR H
124;LOUIS FREDERIC;ANONYMES DU CAMPUS;01:41:07;19e MASTER 3 H
125;MONANGE JULIEN;ASSB COURSE RAID;01:41:07;21e MASTER 0 H
126;ALTINIER VINCENT;;01:41:08;25e MASTER 1 H
127;CASTERA JUIEN;;01:41:09;22e MASTER 0 H
128;FLAMAND WILLIAM;;01:41:19;23e MASTER 0 H
129;KAMAROPOULOS VINCENT;;01:41:19;14e MASTER 2 H
130;PITTIE LUDOVIC;SKULOFFENSTRU;01:41:24;26e MASTER 1 H
131;DOBROVA PIERRE;;01:41:24;1e MASTER 4 H
132;PITTIE ARNAUD;UBM;01:41:29;27e MASTER 1 H
133;GASTOLDI PHILIPPE;;01:41:31;15e MASTER 2 H
134;GABORIEAU PASCAL;;01:41:31;20e MASTER 3 H
135;MEYER THIBAUT;CANEJAN ATHLETISME;01:41:39;16e MASTER 2 H
136;RENOTON ADRIEN;;01:41:57;24e MASTER 0 H
137;LANHER ALEXANDRE;;01:41:57;25e MASTER 0 H
138;KIFFEL CHRISTOPHE;;01:42:00;17e MASTER 2 H
139;BELLICAUD ANTOINE;AS AMBARES ENDURANCE;01:42:03;21e MASTER 3 H
140;BAUMANN NICOLAS;BORDEAUX ATHLE;01:42:05;18e MASTER 2 H
141;MENAGE SEBASTIEN;;01:42:07;46e SENIOR H
142;LELEU VALENTIN;;01:42:14;28e MASTER 1 H
143;BIRAULT CEDRIC;;01:42:18;29e MASTER 1 H
144;QUEiLLE BASTIEN;CLUB ALPIN Fran�ai;01:42:27;26e MASTER 0 H
145;CHAGOT NICOLAS;MONTU100RUN;01:42:28;30e MASTER 1 H
146;DUVAL JULIEN;;01:42:35;31e MASTER 1 H
147;HERBILLON LOIC;ASI;01:42:37;19e MASTER 2 H
148;DUFFAU ALEXIS;;01:42:53;47e SENIOR H
149;VILLETTE ETIENNE;;01:42:53;48e SENIOR H
150;DEFER ERIC;;01:42:58;32e MASTER 1 H
151;TROVALET MANUEL;BLACK RUNNERS SADIRA;01:43:02;33e MASTER 1 H
152;GAULTIER DAVID;DBS CROSS;01:43:13;34e MASTER 1 H
153;APIOU GOUSSAU STEPHANE;DBS CROSS;01:43:13;20e MASTER 2 H
154;NOUVEAU MATHIEU;ASPOM CAP;01:43:14;27e MASTER 0 H
155;RADIGOIS FRANCOIS;COURIR A IZON;01:43:17;35e MASTER 1 H
156;BAUCHOT AUGUSTIN;ZINCS RUNNING;01:43:33;49e SENIOR H
157;WATKINS DAVID;;01:43:36;36e MASTER 1 H
158;BARBE ROBIN;;01:43:36;50e SENIOR H
159;DEGRELLE GUILLAUME;ST LAURENT DARCE;01:43:39;28e MASTER 0 H
160;LEBRET ERIK;;01:43:41;22e MASTER 3 H
161;CLUGNAC PHILIPPE;;01:43:47;2e MASTER 4 H
162;BURET WILLIAM;;01:44:16;37e MASTER 1 H
163;BESNARD NICOLAS;;01:44:23;38e MASTER 1 H
164;CHENU MARGAUX;;01:44:25;2e SENIOR F
165;LEFEUVRE CLEMENT;;01:44:32;51e SENIOR H
166;ROUSSEAU SEBASTIEN;;01:44:48;23e MASTER 3 H
167;ROYER DELPHINE;TRESSES RUNNING;01:44:50;1e MASTER 0 F
168;PRENAT YANNICK;;01:44:52;29e MASTER 0 H
169;DAUREL PASCAL;;01:44:54;3e MASTER 4 H
170;POPESCO MATHIEU;CAF BORDEAUX;01:44:57;21e MASTER 2 H
171;PARLARRIEU AURELIEN;LVPRM RUNNING CLUB;01:44:59;52e SENIOR H
172;JOLLIT THIERRY;BRAUD AC;01:45:01;22e MASTER 2 H
173;RICHMOND BRYAN;;01:45:03;53e SENIOR H
174;GRONIER ANTOINE;ASI;01:45:03;39e MASTER 1 H
175;DUBRANA XAVIER;;01:45:12;24e MASTER 3 H
176;ESCAFFRE JEREMY;;01:45:15;40e MASTER 1 H
177;NARDIN LEO;;01:45:22;54e SENIOR H
178;MAILLET ETIENNE;LVPRM;01:45:23;55e SENIOR H
179;DASSAIN NUMA;;01:45:26;30e MASTER 0 H
180;VASSELIN BENOIT;FOULEE DES JALLES;01:45:29;25e MASTER 3 H
181;GUILBEAU PASCAL;;01:45:34;1e MASTER 5 H
182;HAMONIC YANN;;01:45:59;31e MASTER 0 H
183;FLEURY MARTIN;;01:46:05;32e MASTER 0 H
184;BATLO DAVID;;01:46:05;41e MASTER 1 H
185;MENDIONDO SYLVAIN;;01:46:10;26e MASTER 3 H
186;BACQUEY FABIEN;PSE;01:46:13;23e MASTER 2 H
187;MORAND FABIEN;;01:46:14;33e MASTER 0 H
188;LALANNE ANTHONY;;01:46:31;24e MASTER 2 H
189;GUTHARDT REGIS;SA MERIGNAC;01:46:39;25e MASTER 2 H
190;FESTAL OLIVIER;;01:46:45;42e MASTER 1 H
191;HERICY ALEXANDRE;;01:46:55;34e MASTER 0 H
192;DAGUENEL LAURENT;BORDEAUX ATHLE;01:46:56;27e MASTER 3 H
193;ALLEAU GUILLAUME;ACTIVE SQUARE;01:46:59;35e MASTER 0 H
194;FAYE LAURENT;;01:47:00;28e MASTER 3 H
195;GUILLOT DAVID;;01:47:17;26e MASTER 2 H
196;ALLAIN MARC ANTOINE;;01:47:20;36e MASTER 0 H
197;LE GUENNEC ENORA;;01:47:24;3e SENIOR F
198;COEURQUETIN FLORIAN;;01:47:25;56e SENIOR H
199;OLIVIER SYLVAIN;;01:47:27;29e MASTER 3 H
200;EPELVA JULIEN;;01:47:27;37e MASTER 0 H
201;BOYER RUDY;;01:47:28;43e MASTER 1 H
202;PAGES FABIAN;;01:47:36;27e MASTER 2 H
203;MINDEGUIA JEAN CHRISTOPHE;;01:47:39;44e MASTER 1 H
204;LODEHO XAVIER;;01:47:41;30e MASTER 3 H
205;LHAIRAUD FABRICE;CAMBLANES RUNNING;01:47:46;28e MASTER 2 H
206;VELASQUEZ JEAN LUC;;01:47:50;4e MASTER 4 H
207;NOBLESSE JEAN FRANCOIS;;01:47:50;5e MASTER 4 H
208;DUFOUR ARNAUD;UNIKALO RUNNING TEAM;01:47:54;38e MASTER 0 H
209;NELSON ANTHONY;;01:48:05;39e MASTER 0 H
210;THIBAUD SIMON;;01:48:07;40e MASTER 0 H
211;BOURILLON GUILLAUME;;01:48:11;41e MASTER 0 H
212;EMERIT STEPHANE;;01:48:15;29e MASTER 2 H
213;BARDE SILVERE;;01:48:16;57e SENIOR H
214;BROUE QUENTIN;;01:48:19;42e MASTER 0 H
215;BRIAND YANN;;01:48:21;45e MASTER 1 H
216;OZANNE ANDRE;CANEJAN ATHLETISME;01:48:25;1e MASTER 8 H
217;QUERE-BLAISE ADRIAN;;01:48:31;43e MASTER 0 H
218;RICHETIN STEPHANE;ADRENALINE 33;01:48:34;31e MASTER 3 H
219;TAMBAC CATALIN;;01:48:37;32e MASTER 3 H
220;MEURENS PIERRE ANTOINE;;01:48:44;44e MASTER 0 H
221;BRESSON INGRID;FAT;01:48:50;1e MASTER 2 F
222;SXAY EMMANUEL;;01:49:03;33e MASTER 3 H
223;SABATIER MARC;CNSSC;01:49:06;45e MASTER 0 H
224;MENAY JULIAN;;01:49:13;46e MASTER 0 H
225;CESAIRE DAMIEN;;01:49:17;46e MASTER 1 H
226;MARCHAND PHILIPPE;URBAN RUNNER;01:49:21;47e MASTER 0 H
227;THERON ARNAUD;LA FOULEE SAINT AUBI;01:49:36;47e MASTER 1 H
228;BOILLIN NICOLAS;BORDEAUX ATHLE;01:49:36;30e MASTER 2 H
229;CHANU QUENTIN;;01:49:40;58e SENIOR H
230;OLAZABAL LEIRE;;01:49:41;2e MASTER 2 F
231;DESSE VIVIAN;;01:49:45;48e MASTER 1 H
232;PINTARD THIERRY;;01:50:01;34e MASTER 3 H
233;HECTOR MAXENCE;;01:50:05;1e ESPOIR F
234;GIRAUD EMMANUEL;;01:50:08;35e MASTER 3 H
235;DUCHAMP GUILLAUME;;01:50:08;59e SENIOR H
236;HAYET AURELIEN;;01:50:09;49e MASTER 1 H
237;LEBRUN JULIEN;CNSSC;01:50:12;48e MASTER 0 H
238;STEPHA WILFRIED;;01:50:26;50e MASTER 1 H
239;BRUNIER VINCENT;;01:50:29;49e MASTER 0 H
240;DUGUE ARNAUD;VO3;01:50:33;51e MASTER 1 H
241;SCARANO LUCAS;;01:50:35;60e SENIOR H
242;GOUSSET MELISSA;;01:50:35;4e SENIOR F
243;CAHUZAC ROMAIN;;01:50:41;52e MASTER 1 H
244;MAISONNEUVE LOIC;;01:50:43;61e SENIOR H
245;BOURJAC JULIEN;;01:50:46;53e MASTER 1 H
246;RIDIRA SYLVIN;BOULIAC SPORTS PLAIS;01:50:47;50e MASTER 0 H
247;GUIMON ERIC;;01:50:54;6e MASTER 4 H
248;LAUZE LUDOVIC;;01:50:56;31e MASTER 2 H
249;DUPRAT JEAN REMI;CURLIN LANDAIS;01:51:06;51e MASTER 0 H
250;GAUBERT DAMIEN;;01:51:08;32e MASTER 2 H
251;CHAPERON MERIC;;01:51:13;62e SENIOR H
252;CHAPERON QUENTIN;;01:51:14;63e SENIOR H
253;VERSPIEREN GUILLAUME;;01:51:16;52e MASTER 0 H
254;QUESADA THIERRY;;01:51:19;36e MASTER 3 H
255;VIAUD JEROME;;01:51:27;33e MASTER 2 H
256;BOISSIER CHRISTIAN;;01:51:28;34e MASTER 2 H
257;GAILLAT ETIENNE;CAF BORDEAUX;01:51:39;35e MASTER 2 H
258;AURIACOMBE FREDERIC;VTT GAURIAC;01:51:40;7e MASTER 4 H
259;MOURLAN ELISE;ES BLANQUEFORT;01:51:46;5e SENIOR F
260;PEROCHEAU MAEL;;01:51:47;64e SENIOR H
261;MARADENE BRUNO;US TALENCE;01:51:49;54e MASTER 1 H
262;AURIGNY TRISTAN;CLUB ALPIN FRANCAIS;01:52:00;36e MASTER 2 H
263;GUICHARD MARIANNE;CAF BORDEAUX;01:52:02;3e MASTER 1 F
264;HARISPE ETIENNE;;01:52:06;55e MASTER 1 H
265;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;01:52:18;37e MASTER 3 H
266;DEHOUCK OLIVIER;;01:52:22;56e MASTER 1 H
267;BUSSON BERANGERE;;01:52:25;4e MASTER 1 F
268;HONORE JEAN FRANCOIS;;01:52:30;8e MASTER 4 H
269;ALAPHILIPPE CLAUDE;;01:52:32;2e MASTER 5 H
270;JUAN STEPHANE;;01:52:57;37e MASTER 2 H
271;GAUDRIE JEAN PASCAL;;01:53:00;38e MASTER 3 H
272;REGNIEZ THIERRY;BE TRI;01:53:13;39e MASTER 3 H
273;GAUZES VINCENT;BOULIAC SPORTS PLAIS;01:53:14;38e MASTER 2 H
274;POULIZAC PIERRE;ALBS;01:53:17;57e MASTER 1 H
275;TERRIEN CECILE;RUNNING LANTON;01:53:21;1e MASTER 3 F
276;TASSE ARNAUD;FUNRUN;01:53:34;53e MASTER 0 H
277;DAUZIER STEPHANE;KENYAN BASQUE;01:53:40;54e MASTER 0 H
278;DUHUTREL VINCENT;;01:53:43;55e MASTER 0 H
279;TRAIN WILIAM;LA FOULEE SAINT AUBI;01:53:46;39e MASTER 2 H
280;LE DERFF JEREMY;;01:53:48;56e MASTER 0 H
281;FRADET MICHAEL;;01:53:50;65e SENIOR H
282;PEIRCE CHRISTINE;CMO BASSENS;01:54:01;2e MASTER 3 F
283;CHANCOGNE PATRICK;SL/CMO BASSENS;01:54:01;3e MASTER 5 H
284;EVENOU AGNES;;01:54:02;3e MASTER 3 F
285;Inconnu Inconnu;Inconnu;00:00:00;
286;FERNANDES CLAUDE;ASSOCIATION LAURETTE;01:54:38;9e MASTER 4 H
287;BONNAUD EMILIE;URBAN RUNNER BDX;01:54:38;6e SENIOR F
288;POIRON JACQUES ANTOINE;AVIA CLUB;01:54:49;40e MASTER 3 H
289;BYK CYRIL;CAV;01:54:53;58e MASTER 1 H
290;PASQUET MAUD;CAV;01:54:54;2e MASTER 0 F
291;CASAGRANDE MATHIEU;;01:54:55;66e SENIOR H
292;VANHULLE ETIENNE;;01:55:02;41e MASTER 3 H
293;GUERLAIN JEAN BAPTISTE;;01:55:05;59e MASTER 1 H
294;DAGORN BENJAMIN;;01:55:05;60e MASTER 1 H
295;CHASSAGNE BENOIT;;01:55:05;61e MASTER 1 H
296;AMELINE VINCENT;T LINE SPORT;01:55:06;42e MASTER 3 H
297;LUSSEAU THIERRY;ADRENALINE 33;01:55:07;10e MASTER 4 H
298;Inconnu Inconnu;Inconnu;00:00:00;
299;SOULARD BENOIST;ASAC;01:55:17;43e MASTER 3 H
300;BOZ ERIC;LES AIGLES DE PAU;01:55:31;11e MASTER 4 H
301;GERMAIN RAPHAEL;;01:55:37;40e MASTER 2 H
302;LOTTIN LOUIS JEAN;;01:55:38;67e SENIOR H
303;GUILLOT FRANCOIS;PESSAC AVENTURE TRIA;01:55:40;41e MASTER 2 H
304;LAGES ALEXANDRA;;01:55:40;5e MASTER 1 F
305;CHUSSEAU FABRICE;;01:55:46;62e MASTER 1 H
306;AH PING VALERIE;;01:55:48;6e MASTER 1 F
307;VALLET JULIEN;CAV;01:55:51;63e MASTER 1 H
308;COLOSIO ALEXANDRE;;01:55:51;44e MASTER 3 H
309;SEVERIN JEAN-CHRISTOPHE;;01:55:53;64e MASTER 1 H
310;GIROD BERTRAND;;01:55:56;42e MASTER 2 H
311;HANNIER JULIEN;;01:56:16;57e MASTER 0 H
312;MTHS MOUNIA;;01:56:20;7e MASTER 1 F
313;DUBAYLE PHILIPPE;;01:56:26;65e MASTER 1 H
314;DUGAS SYLVIE;ADRENALINE 33;01:56:34;1e MASTER 4 F
315;JUSTO JONATHAN;;01:56:37;58e MASTER 0 H
316;LEMAUR NICOLAS;;01:56:45;68e SENIOR H
317;VANCAUWENBERGHE THIBAUT;LES COURAPIEDS;01:56:51;59e MASTER 0 H
318;GUICHARD BENOIT;CMOB;01:57:04;66e MASTER 1 H
319;BOUIS ANTOINE;;01:57:10;60e MASTER 0 H
320;FABAS JUSTINE;FUN RUN;01:57:13;7e SENIOR F
321;AUBRIOT FABIEN;FOULEES LOUBESIENNES;01:57:20;45e MASTER 3 H
322;BLANCO LAURENT;;01:57:21;12e MASTER 4 H
323;CASSAGNE AURELIE;ASSA;01:57:26;8e MASTER 1 F
324;LEFEUVRE MARINE;CAF BORDEAUX;01:57:27;8e SENIOR F
325;BIENVENU LOUIS;;01:57:27;69e SENIOR H
326;LACHEVRE LANDRY;LES PRINCES NOIRS;01:57:32;43e MASTER 2 H
327;LANGEARD VINCENT;CAF BORDEAUX;01:57:31;13e MASTER 4 H
328;TESSIER ALEXIS;ACTIVE SQUARE;01:57:38;70e SENIOR H
329;GLASSPOLE JEAN MARC;;01:57:44;44e MASTER 2 H
330;DELOUPE LAUANNE;;01:57:47;9e SENIOR F
331;GOUESET GAETAN;;01:57:49;67e MASTER 1 H
332;COUPRIE JEAN MARIE;CNSSC;01:57:50;1e MASTER 6 H
333;LEJEUNE STEPHANE;CMOB ATHLETISME;01:58:08;45e MASTER 2 H
334;ARDOUIN JONATHAN;;01:58:08;68e MASTER 1 H
335;CHANTEUX GAEL;CANEJAN ATHLETISME;01:58:11;69e MASTER 1 H
336;LANNOY EMMANUEL;;01:58:20;14e MASTER 4 H
337;DEMERENS LAURENT;;01:58:28;46e MASTER 3 H
338;VIER SYLVAIN;SA MERIGNAC;01:58:35;71e SENIOR H
339;SUSPENE THOMAS;;01:58:39;72e SENIOR H
340;CLOZEAU MAXIME;;01:58:41;70e MASTER 1 H
341;BLOIS MARIE NOELLE;JEUNESSE MACAUDAISE;01:58:44;2e MASTER 4 F
342;RAULT PASCAL;;01:58:45;47e MASTER 3 H
343;LAMARTINIE PHILIPPE;;01:58:46;48e MASTER 3 H
344;AUBERTIE DAVID;;01:58:48;46e MASTER 2 H
345;CARLET FREDERIC;CAMBLANES RUNNING;01:58:49;47e MASTER 2 H
346;WEBER RONAN;;01:58:55;71e MASTER 1 H
347;DOUAT DAVID;;01:59:03;61e MASTER 0 H
348;VRGA FABRICE;URBAN RUNNER BORDEAU;01:59:06;49e MASTER 3 H
349;BELLICAUD BASILE;;01:59:07;1e ESPOIR H
350;DUPOUY DAVID;BOULIAC SPORTS PLAIS;01:59:08;50e MASTER 3 H
351;CHOTARD JEROME;;01:59:14;51e MASTER 3 H
352;CLEMENT CHARLOTTE;;01:59:14;10e SENIOR F
353;QUINTIN SEBASTIEN;CARIGNAN SPORT NATUR;01:59:16;62e MASTER 0 H
354;OLIVIER BRUNO;;01:59:17;2e MASTER 6 H
355;LABEYRIE MATHIEU;;01:59:30;52e MASTER 3 H
356;BONO MAXIME;;01:59:46;72e MASTER 1 H
357;ANSELME EMMA;;02:00:05;11e SENIOR F
358;ASCENCIO CLEMENT;;02:00:09;73e SENIOR H
359;GELIBERT JEROME;LAURETTE FUGAIN;02:00:15;53e MASTER 3 H
360;RICCI LAURA;BOULIAC SPORTS PLAIS;02:00:17;3e MASTER 0 F
361;LESOURD VINCENT;CAF;02:00:20;63e MASTER 0 H
362;LE GUILLOU JULIE;;02:00:28;9e MASTER 1 F
363;WIMART ERIC;SAM TRIATHLON;02:00:32;73e MASTER 1 H
364;DANNEPOND ANTOINE;;02:00:33;74e SENIOR H
365;ROSE REGIS;US TALENCE;02:00:37;4e MASTER 5 H
366;CHRISTINEL JULIEN;A2 RUNNING;02:00:37;74e MASTER 1 H
367;AYMARD BENOIT;A2 RUNNING;02:00:37;64e MASTER 0 H
368;ORIVEL VINCENT;A2 RUNNING;02:00:37;65e MASTER 0 H
369;PRENTOUT GUILLAUME;;02:00:41;54e MASTER 3 H
370;SLOSTOWSKI YANN;RAIDNTRAIL;02:00:59;75e MASTER 1 H
371;RUIS CHRISTOPHE;;02:00:59;76e MASTER 1 H
372;TRAIN MURIEL;LA FOULEE SAINT AUBI;02:01:06;10e MASTER 1 F
373;BRUNEL-LAINE MAGALI;LA FOULEE SAINT AUBI;02:01:08;11e MASTER 1 F
374;GOURSOLE ALEXANDRE;;02:01:10;77e MASTER 1 H
375;LABOLLE THIERRY;ATHLE NORD BASSIN;02:01:13;55e MASTER 3 H
376;DUGORNAY PATRICE;ANONYMES DU CAMPUS;02:01:22;5e MASTER 5 H
377;PIERRARD ALINE;RUNNING EYSINES;02:01:25;12e MASTER 1 F
378;GEFFRIN CAROLINE;RUNNING EYSINES;02:01:29;3e MASTER 2 F
379;AH PING SULLY;;02:01:30;48e MASTER 2 H
380;DOMISSE BERTRAND;;02:01:42;49e MASTER 2 H
381;VALLOT LUDOVIC;;02:01:43;50e MASTER 2 H
382;GOEURY ALEXANDRE;;02:02:01;75e SENIOR H
383;MORAT MATHILDE;SA MERIGNAC;02:02:03;12e SENIOR F
