RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;DOMENC YOHAN;;18'07'';Senior H
2;LEMEUR-MARLY JULIEN;;19'28'';Senior H
3;CHASSAT REMY;;19'33'';Master 0 H
4;RODRIGUEZ FLORIAN;;20'24'';Senior H
5;SAN MARTIN GREGORY;;20'38'';Master 2 H
6;EUZEN LOUIS;;21'44'';Cadet H
7;LOUIS FREDERIC;;21'47'';Master 3 H
8;AUPIED YANN;;21'51'';Master 2 H
9;ARCUSET FREDERIC;;22'28'';Master 3 H
10;CHARBIT CLEMENT;;22'29'';Junior H
11;HOSTEINS EMMANUEL;;22'36'';Master 1 H
12;DAUCH FREDERIC;;23'33'';Master 2 H
13;BRESSON AMAURY;;23'34'';Master I H
14;BRESSON NICOLAS;;23'35'';Master 2 H
15;BLANCHET RAPHAEL;;23'53'';Junior H
16;AUROUX MAHE;;24'42'';Master I H
17;HUE LOUIS;;25'12'';Cadet H
18;ROUSSEAU QUENTIN;;25'18'';Cadet H
19;CAZAUTETS CLEMENT;;25'20'';Senior H
20;BOUCHER THEO;;25'26'';Junior H
21;MAYSOUNAVE AURELIEN;;25'39'';Senior H
22;BUTLER ADELE;;25'39'';Master 0 F
23;QUEVAL LISA;;26'01'';Junior F
24;OLIERO CHRISTOPHE;;26'29'';Master 3 H
25;PASCOUAU MAITENA;;26'33'';Cadet F
26;POUEY MARION;;26'33'';Senior F
27;LAGNET MANON;;26'54'';Senior F
28;CLEMENS LINO;;27'13'';Master I H
29;LE GAL AXEL;;27'13'';Master I H
30;LOUSTAU DENIS;;27'58'';Master 6 H
31;DUROY NOE;;28'26'';Cadet H
32;PATRIX MICKAEL;;28'31'';Master 0 H
33;EUZEN AGNES;;28'41'';Master 2 F
34;LALOI NICOLAS;;28'59'';Master 0 H
35;DUPLESSIS-KERGOMARD PRENOM;;29'17'';Master 2 H
36;GILBERT BAPTISTE;;29'22'';Master I H
37;JEGO LOIC;;29'25'';Senior H
38;ZECCHEL AURIANA;;29'40'';Master I F
39;HALGAND THOMAS;;29'55'';Cadet H
40;DEVEAUD AURELIE;;30'01'';Master 1 F
41;SALOMON SANDRA;;30'33'';Master 2 F
42;OSBORNE CHANTAL;;30'47'';Master 1 F
43;DOLO STEPHANE;;30'47'';Master 3 H
44;VILLACRECES CORENTIN;;30'54'';Master I H
45;CHASSAIN CLEMENT;;30'57'';Senior H
46;DUROY ELIAS;;31'08'';Master I H
47;ARGOUT CLARISSE;;31'09'';Espoir F
48;VADON JORIS;;31'11'';Senior H
49;VANDERZANDE RAPHAELLE;;31'17'';Master 0 F
50;ELHORRY STEPHANIE;;31'17'';Master 1 F
51;DELTENRE LAIRENCE;;31'19'';Master 0 F
52;BESSIERE STEPHANE;;31'19'';Master 3 H
53;LAMBERT YANN;;31'29'';Master 3 H
54;BERNARD CHRISTELLE;;31'38'';Master 0 F
55;LABARBE BERTRAND;;31'40'';Master 2 H
56;IGLESIAS JONATHAN;;31'51'';Master 0 H
57;ALBERT CLEMENCE;;31'52'';Master I H
58;ALBERT ALEXANDRE;;31'52'';Master 2 H
59;FAVEREAU CLOTHILDE;;31'53'';Master 1 F
60;BOULANGER FREDERIC;;31'56'';Master 3 H
61;GARCIA SYBILLE-CHRYSTE;;31'57'';Master 3 F
62;DUTRAIT GAETAN;;31'58'';Master 4 H
63;HERRUS MARIE;;32'00'';Senior F
64;MARIE BAQUIERE;;32'19'';Master 0 F
65;PLUMAIL SOAZIC;;32'37'';Master 0 F
66;DESQUAIRES MARIE;;32'37'';Master 4 F
67;MARIAGE NATHALIE;;32'52'';Master 5 F
68;RAYSSAC JULIEN;;32'52'';Master 1 H
69;RAYSSAC LUCIE;;32'53'';Senior F
70;CHEVALEYRE LAURA;;33'02'';Senior F
71;ARNAUD JENNIFER;;33'05'';Senior F
72;FAGEGALTIER MARION;;33'11'';Master 0 F
73;WILD HENRI;;33'13'';Master 3 H
74;CHEVALIER FABIENNE;;33'20'';Master 3 F
75;CHEVALIER FREDERIC;;33'20'';Master 3 H
76;ROUSSEL YANNICK;;33'35'';Master 4 H
77;ROUSSEL ARIANE;;33'35'';Master 2 F
78;CHEVALIER CHRISTELLE;;33'36'';Master 1 F
79;JUNIUS CELIA;;33'39'';Senior F
80;ZAMORA MARINE;;33'43'';Senior F
