RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;BORDEAUX ATHLE*;40'33'';Senior H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;41'19'';Senior H
3;ETIENNE GAYLORD;NON LICENCIE;44'58'';Master 1 H
4;LERAY CHRISTOPHE;SC ARES;45'41'';Master 3 H
5;LEVESQUE LOIC;NON LICENCIE;45'57'';Master 1 H
6;MASSRI HASSAN;NON LICENCIE;47'27'';Senior H
7;BENITO-GARCIA LOUIS-FRANCOIS;NON LICENCIE;47'33'';Senior H
8;CAUMONT DAVID;AS SAINT MEDARD;47'38'';Master 2 H
9;LONGEON GAETAN;BORDEAUX ATHLE*;47'58'';Senior H
10;GARCIA SYLVAIN;SA MERIGNAC;48'08'';Master 1 H
11;RAMOS XAVIER;LES AMIS DES QUAIS DE PAUILLAC;48'19'';Master 1 H
12;KERJOUAN CLEMENT;NON LICENCIE;48'23'';Senior H
13;CAUMONT PIERRE;;48'27'';Espoir H
14;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;48'42'';Master 3 H
15;CHAUSSET CLAUDE;CL COLOMBELLES;49'18'';Master 4 H
16;PESCINA NICOLAS;NON LICENCIE;50'31'';Senior H
17;FILLAUDEAU ALEXIS;NON LICENCIE;51'43'';Senior H
18;GORIE RENAUD;SAM TRIATHLON LESPARRE;51'57'';Senior H
19;SARRAZIN OLIVIER;TEAM MONZA;52'36'';Master 2 H
20;ROUSSEAU JEROME;NON LICENCIE;52'57'';Master 2 H
21;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;53'04'';Master 3 F
22;BISMES DENIS;BOULIAC SPORTS PLAISIRS;53'05'';Master 3 H
23;CAPDEVIELLE ADRIEN;NON LICENCIE;53'19'';Senior H
24;LABOY GAETAN;LES GALOPINS DE GUYENNE;53'24'';Master 1 H
25;GOMEZ RUDY;NON LICENCIE;53'45'';Senior H
26;SIERRA NICOLAS;NON LICENCIE;54'11'';Master 0 H
27;CLOUCHARD GUY;NON LICENCIE;54'18'';Master 5 H
28;DEVAUX-ALEXANDRE AYMERIC;CENTRE MEDOC ATHLE;54'52'';Senior H
29;THEBLINE PATRICK;FSGT;55'16'';Master 3 H
30;DURAND ANTOINE;BORDEAUX ATHLE*;55'30'';Cadet H
31;GAUDET MAELYS;CENTRE MEDOC ATHLETISME;55'39'';Senior F
32;NAGY THOMAS;NON LICENCIE;55'44'';Senior H
33;GADRAS JEAN MICHEL;;55'47'';Master 5 H
34;LERAY INGRID;BORDEAUX ATHLE*;55'52'';Master 3 F
35;GARNIER KEVIN;LES SANGLIERS BORDEAUX;55'54'';Senior H
36;CAPLAIN AMELIE;NON LICENCIE;56'01'';Senior F
37;BARON THIERRY;CENTRE MEDOC ATHLETISME;56'10'';Master 4 H
38;ARBIDE MICKAEL;ATHLE LESPARRE MEDOC SAM;56'45'';Master 1 H
39;RISSIRIEIX JEROME;;57'02'';Master 2 H
40;CAPBERN THIERRY;NON LICENCIE;57'57'';Master 4 H
41;PEYEN SEBASTIEN;US TALENCE*;58'19'';Master 1 H
42;PASTOR JEREMY;LES AMIS DES QUAIS DE PAUILLAC;58'49'';Senior H
43;DUPORT FLORIAN;NON LICENCIE;59'05'';Senior H
44;MAGIMEL LUDO;NON LICENCIE;59'07'';Master 1 H
45;BEY COLETTE;CENTRE MEDOC ATHLETISME;59'21'';Master 2 F
46;BARRON JEAN-CHRISTOPHE;CENTRE MEDOC ATHLE;59'23'';Master 3 H
47;LAPEYRE BENJAMIN;NON LICENCIE;59'28'';Senior H
48;WILSON DUNCAN (GBR);BORDEAUX ATHLE*;59'49'';Master 4 H
49;PRUCE GILLES;ATHLE LESPARRE MEDOC SAM;1h00'00'';Master 4 H
50;DUVILLARD CLAUDE;NON LICENCIE;1h00'04'';Master 6 H
51;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;1h00'12'';Master 6 H
52;ROUDAUT CHRISTINE;ES BLANQUEFORT;1h00'14'';Master 3 F
53;FOURCADE WILFRIED;NON LICENCIE;1h00'21'';Master 0 H
54;DABIS ANTOINE;;1h00'27'';Senior H
55;FOURCADE ANTHONY;;1h00'31'';Master 5 H
56;SALVERT FRANCK;BORDEAUX ATHLE*;1h00'45'';Master 4 H
57;PASCAL J;NON LICENCIE;1h01'00'';Master 2 H
58;GAUTIER THIERRY;CENTRE MEDOC ATHLETISME;1h01'06'';Master 4 H
59;BLAIN LAURENT;NON LICENCIE;1h01'10'';Master 4 H
60;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;1h01'44'';Master 6 H
61;LOPEZ JEROME;NON LICENCIE;1h01'57'';Master 1 H
62;TORRES DIDIER;NON LICENCIE;1h02'01'';Master 3 H
63;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h02'24'';Master 5 F
64;SONAL SANDRINE;CENTRE MEDOC ATHLETISME;1h02'34'';Master 3 F
65;RAUZY STEPHAN;CENTRE MEDOC ATHLETISME;1h02'35'';Master 3 H
66;EYSSON MATHIEU;NON LICENCIE;1h03'02'';Master 0 H
67;AOBDIA STEPHANE;BORDEAUX ATHLE*;1h03'20'';Master 3 H
68;GAUDET STEPHANE;NON LICENCIE;1h03'28'';Master 2 H
69;NAVARRO MICHEL;;1h03'34'';Master 6 H
70;FOUGA JEROME;NON LICENCIE;1h04'48'';Master 0 H
71;LOPEZ FLORIAN;CENTRE MEDOC ATHLETISME;1h05'02'';Senior H
72;CHATAGNE MONIQUE;TEAM CHATAGNE;1h05'08'';Master 5 F
73;DUCOS-LANSON LAURENCE;CENTRE MEDOC ATHLE;1h05'13'';Master 3 F
74;CHATAGNE ALAIN;TEAM CHATAGNE;1h05'18'';Master 5 H
75;LAVIGNE BRUNO;NON LICENCIE;1h05'26'';Master 0 H
76;MARECHAL LOIC;NON LICENCIE;1h05'28'';Master 2 H
77;VIRGILE NATHALIE;LES AMIS DES QUAIS DE PAUILLAC;1h05'43'';Master 0 F
78;MARTIN-JARAUDIAS MARJORIE;CENTRE MEDOC ATHLE;1h05'52'';Master 0 F
79;BESSE CLEMENT;AQUITAINE TRIATHLON;1h06'29'';Senior H
80;DUTIL JOEL;LES GALOPINS DE GUYENNE;1h06'46'';Master 8 H
81;CARNIERO PASCAL;CENTRE MEDOC ATHLETISME;1h07'20'';Master 4 H
82;PASCUAL XAVIER;NON LICENCIE;1h07'22'';Master 1 H
83;UCHIDA OSAMU;CENTRE MEDOC ATHLE;1h07'55'';Master 1 H
84;RIPOCHAUD ALEXANDRE;NON LICENCIE;1h08'29'';Master 2 H
85;TEALDI FATIHA;CENTRE MEDOC ATHLE;1h08'42'';Master 1 F
86;CHAIGNEAU YANNICK;NON LICENCIE;1h08'45'';Master 3 H
87;LOPEZ PATRICIA;CENTRE MEDOC ATHLE;1h09'32'';Master 4 F
88;TEIXEIRA ALFREDO;CENTRE MEDOC ATHLE;1h09'33'';Master 4 H
89;ARBIDE VIRGINIE;ATHLE LESPARRE MEDOC SAM;1h10'13'';Master 1 F
90;SARRAZIN LAURIE;NON LICENCIE;1h10'17'';Senior F
91;GARAICOCHEA VIVIAN;CENTRE MEDOC ATHLE;1h10'24'';Master 6 H
92;SALOMON LAETITIA;;1h10'28'';Senior F
93;BARZIC CEDRIC;;1h10'38'';Master 2 H
94;GORIE GEORGES;NON LICENCIE;1h10'51'';Master 7 H
95;BORDES ELODIE;CENTRE MEDOC ATHLE;1h12'29'';Senior F
96;BONNASSIES DAVID;LES AMIS DES QUAIS DE PAUILLAC;1h14'01'';Master 0 H
97;DUBOUE JUSTINE;NON LICENCIE;1h14'31'';Senior F
98;PESSIOT BLANCHE;;1h14'33'';Senior F
99;MOHEDANO--LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;1h16'22'';Master 3 F
100;PREVOT XAVIER;;1h16'44'';Master 3 H
101;PARAIRE NATHALIE;CENTRE MEDOC ATHLE;1h16'45'';Master 2 F
102;PARAIRE THOMAS;NON LICENCIE;1h16'47'';Espoir H
103;PARAIRE ALEX;NON LICENCIE;1h16'49'';Senior H
104;VERON AGNES;CASCOL ATHLETISME;1h16'52'';Master 4 F
105;LABOY SANDRA;CENTRRE MEDOC ATHLETISME;1h18'17'';Master 2 F
106;DUFORT HELIANE;CENTRE MEDOC ATHLETISME;1h20'02'';Master 5 F
107;SAUVIGNON CHRISTIAN;;1h21'23'';Master 7 H
108;RAUZY MARIA;CENTRE MEDOC ATHLETISME;1h21'49'';Master 3 F
109;MENARD SERGE;NON LICENCIE;1h26'11'';Master 7 H
110;MORNON ALICIA;NON LICENCIE;1h26'17'';Cadet F
111;CHAMPION AVA;NON LICENCIE;1h26'59'';Cadet F
112;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;1h27'00'';Master 6 F
113;DASPET-BARTHELEMY AUDE;CENTRE MEDOC ATHLE;1h27'32'';Master 1 F
114;OSTINS PATRICIA;CENTRE MEDOC ATHLETISME;1h33'04'';Master 4 F
115;FORTON CATHERINE;CENTRE MEDOC ATHLE;1h33'05'';Master 6 F
