RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;CA PORTETS / TEAM SANGLIERS;01:00:31;Senior H
2;LONGEON GAETAN;BORDEAUX ATHLE*;01:00:56;Senior H
3;MARCY NICOLAS;;01:01:33;Senior H
4;POCHON ETIENNE;COURBEVOIE TRIATHLON;01:03:42;Senior H
5;CAUMONT PIERRE;;01:03:56;Espoir H
6;ROUDET GUSTAVE;BORDEAUX ATHLE*;01:04:55;Espoir H
7;CAUMONT DAVID;MAGNA COURSE A PIED;01:05:11;Master 2 H
8;PROTHEAU VICTOR;SANGLIERS;01:05:46;Senior H
9;RAMOND JEAN MARIE;GAURIAC;01:05:57;Master 2 H
10;CAMMAS CHRISTOPHER;ES BLANQUEFORT NATATION TRIATHLON;01:07:43;Senior H
11;OLIVAR SEBASTIEN;BORDEAUX ATHLE*;01:08:15;Senior H
12;PINTO DE BARROS MANUEL;UMB;01:08:15;Master 3 H
13;RIVIERE ADRIEN;;01:08:49;Master 1 H
14;DUINE JEAN-MICHEL;BORDEAUX ATHLE*;01:08:49;Master 2 H
15;BOURGEAIS FRANCK;ALBS;01:10:02;Master 2 H
16;RAULT STEPHANE;LES GUEPARDS DU SOUBESTRE;01:09:32;Master 0 H
17;HANSEN MORGAN;;01:09:51;Master 0 H
18;COSSAIS PHILIPPE;LA FRAISE ATHLETIQUE DU TAILLAN;01:09:54;Master 2 H
19;BERTHET JEAN-GERARD;STADE LANGONNAIS ATHLETISME;01:10:06;Master 4 H
20;GERNIGON LEO;-;01:10:34;Senior H
21;DUCOUX CEDRIC;URBAN RUNNERS BORDEAUX;01:10:31;Master 0 H
22;POUJADE OLIVIER;;01:10:50;Master 1 H
23;COHEN LOIC;;01:10:39;Master 0 H
24;BEY MICHAEL;;01:10:53;Senior H
25;FIOLET JEREMY;JFEET;01:11:01;Master 0 H
26;FALIERES ALEXANDRE;;01:11:36;Senior H
27;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME*;01:11:21;Master 2 H
28;LAPERGUE FLAVIEN;ATHLETIC CLUB DE PAREMPUYRE;01:11:51;Senior H
29;GRENOUILLET JULIEN;;01:11:51;Master 1 H
30;LANNES ANTOINE;;01:11:53;Master 0 H
31;BOURCIER ROMAIN;;01:12:15;Junior H
32;ZANCAN JULIEN;FSPN;01:12:08;Senior H
33;ROBIN FREDERIC;ES BLANQUEFORT NATATION TRIATHLON;01:12:04;Master 2 H
34;FEUARDANT DAVID;AUCUN;01:12:15;Senior H
35;QUIFILLE MARTIN;ES BLANQUEFORT NATATION TRIATHLON;01:12:22;Espoir H
36;BOGAS-DROY ACHILLE;;01:12:23;Espoir H
37;FROMENTIN PASCAL;;01:12:25;Master 2 H
38;DILHAC FABRICE;ASIER.MEX;01:13:02;Master 2 H
39;CASTAING HUGO;LAS COLOCASSOS;01:13:49;Senior H
40;BOURDEL THOMAS;ATHLETIC CLUB DE PAREMPUYRE;01:14:14;Master 1 H
41;BEAUGER JULIEN;;01:14:38;Senior H
42;JAFFRE MATTHIEU;;01:14:54;Master 1 H
43;KERKOUR NABIL;EYSINES RUNNING;01:14:49;Master 0 H
44;SOURISSEAU PATRICK;;01:15:11;Master 3 H
45;GRIMOULT JOSSELIN;;01:15:57;Master 1 H
46;BESSIERES YANNICK;;01:16:21;Master 0 H
47;GOMES THEO;;01:16:26;Senior H
48;MANCIET MATTHIEU;;01:16:24;Master 0 H
49;LAUZIER JEAN-RENE;;01:16:33;Master 0 H
50;KOWAL CELINE;BRAUD AC;01:16:37;Master 1 F
51;TREBEL GUILLAUME;THALES AVS;01:17:09;Master 1 H
52;LEFEBVRE MATHIEU;;01:17:18;Master 1 H
53;BERNEAU BAPTISTE;;01:17:29;Espoir H
54;CHEVALLIER CHRISTOPHE;MAGNA COURSE A PIED;01:17:43;Master 4 H
55;OZANNE ANDRE;CANEJAN ATHLETISME;01:17:32;Master 8 H
56;GUTHARDT REGIS;SA MERIGNAC;01:17:39;Master 2 H
57;PERALI PATRICE;BRAUD AC;01:17:44;Master 1 H
58;PITTIE ARNAUD;UBM;01:18:22;Master 0 H
59;BAQUEY FABIEN;PSE;01:18:24;Master 1 H
60;LIEVIN CLAUDE;;01:18:18;Master 3 H
61;CHENEBAUD SOLINE;;01:18:23;Master 0 F
62;CAPBERN THIERRY;;01:18:33;Master 4 H
63;RENOU VINCENT;;01:18:37;Master 1 H
64;TREBEL ARNAUD;;01:19:15;Master 1 H
65;BRICHON ARNAUD;PSE;01:19:01;Senior H
66;LOCATELLI GAUTIER;;01:19:04;Master 0 H
67;AURIACOMBE FREDERIC;;01:19:12;Master 3 H
68;FALIERES BENJAMIN;;01:19:31;Master 0 H
69;MASON PETER;;01:19:49;Master 0 H
70;PEYRESAUBES STEPHANE;;01:19:45;Master 1 H
71;COFFY ANNE-GAELLE;;01:19:37;Master 1 F
72;MARTINET JEAN-LUC;CANEJAN ATHLETISME;01:19:42;Master 5 H
73;SAMARATI CYRILLE;;01:19:43;Master 1 H
74;PAUILHAC JEROME;ETC ATHLETICS;01:19:52;Master 3 H
75;LE BIHAN KEVIN;THALES AVIONICS;01:20:22;Master 0 H
76;HECTOR MAXENCE;;01:20:42;Espoir F
77;LESBATS ALAIN;TEAM SIDER;01:22:11;Master 5 H
78;BORDENAVE JEAN-PIERRE;;01:22:14;Master 2 H
79;RAIROLLE DAVID;ATHLETIC CLUB DE PAREMPUYRE;01:22:15;Master 3 H
80;IRAQI MEHDI;;01:22:34;Master 0 H
81;GAUBERT CEDRIC;;01:22:48;Senior H
82;BOURGEONS JEAN BAPTISTE;;01:22:50;Master 0 H
83;DUBAYLE PHILIPPE;;01:22:45;Master 1 H
84;CHARLES YANNICK;;01:22:46;Master 2 H
85;GAUBERT MELANIE;;01:23:25;Senior F
86;DUTERTRE KEVIN;;01:23:50;Senior H
87;FAUVET STEPHANE;;01:23:48;Master 3 H
88;BORDENAVE ALEXANDRE;BRAUD AC;01:23:56;Master 1 H
89;LAFORGE THIERRY;BORN TO RUN;01:24:14;Master 3 H
90;HAELEWYN ANTHONY;COUREURS DE LA PETITE MER;01:24:10;Master 2 H
91;ZHUKOVA LIYA;;01:24:08;Master 4 F
92;DAGATTI CHRISTOPHE;;01:24:39;Master 0 H
93;JECHOUX GILLES;;01:24:17;Master 4 H
94;MARECHAL LOIC;BORDEAUX ATHLE*;01:24:39;Master 2 H
95;DICHARRY CELINE;FLOIRAC;01:24:59;Master 1 F
96;GUILLAMON JORGE;ASI COURSE PEDESTRE;01:25:05;Master 3 H
97;GOUDOUD NICOLAS;;01:25:35;Master 1 H
98;LARCHER PHILIPPE;ASSAM VTT;01:25:37;Master 2 H
99;PRENTOUT GUILLAUME;;01:26:20;Master 3 H
100;DUFOUR CHRISTOPHE;;01:26:40;Master 3 H
101;WEBER MARTIAL;;01:27:16;Master 2 H
102;SKORVANER ERIC;;01:27:16;Master 3 H
103;AOBDIA STEPHANE;BORDEAUX ATHLE*;01:27:03;Master 3 H
104;DE RAVEL NICOLAS;;01:26:58;Master 2 H
105;DELPECH JEROME;;01:27:09;Master 2 H
106;RENOUIL CHRISTOPHE;;01:27:10;Master 3 H
107;FRANTZ EMILIE;;01:27:29;Master 0 F
108;BESSIERES DANIEL;;01:27:34;Master 5 H
109;MIGOT DAVID;ATHLETIC CLUB DE PAREMPUYRE;01:27:27;Master 2 H
110;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;01:27:28;Master 1 F
111;BANZEPT STEPHANE;;01:27:28;Master 3 H
112;SIMORRE NICOLAS;;01:27:48;Master 2 H
113;VELLEYEN LAURENT;;01:27:49;Master 2 H
114;BEGUET MARIE-LOU;PIAN SPORT EVASION;01:27:59;Senior F
115;DALL ANNA;;01:28:29;Master 0 F
116;FROMENTIN MARIANNE;;01:28:39;Master 2 F
117;ROCACHER SYLVAIN;LES FQP;01:29:01;Master 2 H
118;BARRAULT MICHEL;CANEJAN ATHLETISME;01:29:35;Master 5 H
119;MARQUES DUARTE JONATHAN;;01:30:18;Senior H
120;AVEZOU STEPHANIE;;01:30:21;Master 0 F
121;DASSET MARIE;;01:30:25;Master 0 F
122;DASSET MATTHIEU;;01:30:25;Master 1 H
123;CANTIRAN SONIA;;01:30:40;Master 1 F
124;MORTIER LOLITA;;01:31:01;Master 0 F
125;MOREAU FABRICE;FQP;01:31:01;Master 2 H
126;ROLLET MAXIME;;01:31:08;Master 0 H
127;HACHE EDOUARD;;01:31:11;Master 2 H
128;LESUEUR ERIC;;01:31:42;Master 3 H
129;GIL FREDERIC;CSN;01:31:35;Master 2 H
130;TERRA CARNERO DANIEL;BORDEAUX ATHLE*;01:31:57;Master 2 H
131;LAMBLOT NATHALIE;AVENIR PEDESTRE ARSACAIS;01:32:17;Master 3 F
132;MARTINS MORGAN;;01:32:38;Senior H
133;GABRY CAMILLE;;01:32:47;Senior F
134;BEGUET ROLAND;;01:32:32;Master 4 H
135;GUILLEROT CHRISTOPHE;;01:32:46;Master 2 H
136;GARRIGUE ROMAIN;;01:32:55;Senior H
137;AZEMA CHRISTELLE;TC PAREMPUYRE;01:33:04;Master 2 F
138;SOUCHELOT VARDELLE NATHALIE;;01:32:58;Master 0 F
139;MEDINA JEROME;RUNNING LANTON;01:32:44;Master 2 H
140;SANTURENNE MAGALI;HAPPY RUNNER;01:33:49;Master 1 F
141;BOTTALICO ROLAND;SUN PISCINES;01:34:45;Master 2 H
142;LECOQ SYLVAIN;;01:34:55;Master 1 H
143;BOURZAT VINCENT;;01:35:17;Master 2 H
144;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;01:35:11;Master 2 F
145;ARRAUZAU NATHALIE;GALOPINS BREDOIS;01:35:31;Master 4 F
146;LACAZE SABRINA;;01:35:21;Master 1 F
147;RECH MURIEL;AVENIR PEDESTRE ARSACAIS;01:35:38;Master 3 F
148;BOGAS MARC;;01:35:24;Master 6 H
149;HAMELIN JUSTINE;;01:35:29;Senior F
150;LOURDE ROCHEBLAVE CELINE;S/L JEUNESSE MACAUDAISE ATHLETISME;01:37:29;Master 2 F
151;SICHEL MAUD;;01:37:31;Master 2 F
152;DUBO AUDREY;;01:37:31;Master 2 F
153;FORMERY JULIE;;01:37:31;Master 2 F
154;CORVIONE RAPHAEL;TAILLAN MEDOC;01:37:35;Master 2 H
155;KAMMAH LOULOUTE;;01:38:41;Master 0 F
156;MOINIER SEBASTIEN;;01:38:42;Senior H
157;DUCHANGE ERIC;DBS CROSS;01:39:13;Master 4 H
158;GUERRIER ISABELLE;;01:39:02;Master 3 F
159;LALLAIN CECILE;ATHLETIC CLUB DE PAREMPUYRE;01:39:32;Master 4 F
160;MOURGUES JOELLE;;01:39:46;Master 5 F
161;PHILIPPE PAULINE;;01:39:48;Master 1 F
162;POWELL ANDREW;;01:40:52;Master 4 H
163;RIGAL JULIEN;;01:41:14;Master 0 H
164;HERPIN BARBARA;LES AMIS DE BOALA;01:42:02;Master 3 F
165;BRUDY PASCAL;LES AMIS DE BOALA;01:42:02;Master 3 H
166;FERREIRA JEAN-MARC;;01:42:03;Master 2 H
167;RENAUD ALISON;;01:42:39;Senior F
168;LANOIRE FRANCOIS;;01:43:19;Master 5 H
169;FAVEREAU CLOTILDE;LA FOULEE ST AUBINOISE;01:44:00;Master 1 F
170;ROLLAND PAUL;;01:44:42;Master 1 H
171;LAMOTTE COURRECH CAROLINE;ESB BLANQUEFORT;01:44:44;Master 0 F
172;BONNEVAL ANNE-LYS;;01:44:32;Senior F
173;LAMO IRENE;;01:44:32;Senior F
174;LE BORGNE PATRICE;SA MERIGNAC;01:45:04;Master 5 H
175;PUGINIER FLORENCE;SA MERIGNAC;01:45:04;Master 4 F
176;FAUCHER ANNE;BORDEAUX ATHLE*;01:45:45;Master 1 F
177;BROCHARD LUDOVIC;;01:47:11;Master 0 H
178;BOISSEL CHRISTINE;RUBAN BLEU;01:47:40;Master 2 F
179;TOXE HELENE;;01:48:57;Master 1 F
180;LABERNEDE JULIE;;01:51:18;Senior F
181;MONGNOT ALAIN;;01:51:19;Master 4 H
182;LAHOUDERE JEAN LUC;;01:51:41;Master 1 H
183;VERDON ROMAIN;ROMAIN;01:51:58;Master 0 H
184;REZACK CHRISTINE;PSE;01:52:36;Master 4 F
185;DEZERT ASTRID;;01:53:55;Master 1 F
186;BAQUEY INGRID;PSE;01:53:55;Master 1 F
187;FLAMBARD PATRICK;DBS;01:55:00;Master 5 H
188;GARY MARIE CHARLOTTE;VALENCIENNES TRIATHLON;01:57:13;Senior F
