RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVEREDE RAPHAEL;S/L UNION SAINT BRUNO;15'10'';Espoir H
2;DUCAU CARRAT GUILHEM;-;17'18'';Senior H
3;GARREAU OLIVIER;-;17'40'';Master 2 H
4;PANOZZO ENZO;S/L UA GUJAN-MESTRAS;17'52'';Cadet H
5;PERROT CLEMENT;-;18'05'';Senior H
6;VALERO QUENTIN;CAV TRAIL TEAM;18'26'';Senior H
7;REY ANTONY;SC ARES;18'28'';Master 4 H
8;BELLANDE DELAGE TIMEO;S/L UA GUJAN-MESTRAS;18'33'';Espoir H
9;CHABOSSEAU LUCAS;US ET CULTURELLE SAUCATAISE;18'35'';Senior H
10;DURAND PIERRE;RENAULT COTE D ARGENT;18'39'';Senior H
11;BERNADAT ALEXANDRE;S/L UNION SAINT BRUNO;18'39'';Espoir H
12;BARIL ADRIEN;-;18'55'';Junior H
13;JAMET MARION;-;18'57'';Senior F
14;REY MORGAN;SC ARES;19'08'';Espoir H
15;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;19'15'';Senior H
16;NICAUDIE SEBASTIEN;-;19'16'';Master 2 H
17;LARCHE BRUNO;RENAULT COTE D ARGENT;19'23'';Master 4 H
18;SPRENGER GAETAN;-;19'29'';Senior H
19;MERLIN FREDERIC;-;19'29'';Master 3 H
20;FERNANDEZ DIEGO;-;19'32'';Master 3 H
21;BAUDRY LOUIS;US TALENCE*;19'43'';Minime H
22;SIERRA LAURENT;-;19'44'';Master 3 H
23;LALANDE CHRISTOPHE;-;20'05'';Master 4 H
24;BRISSET NOAH;-;20'07'';Cadet H
25;CHEZELLE PATRICIA;-;20'08'';Master 2 F
26;BLANDIE DOMINIQUE;BISCARROSSE OLYMPIQUE;20'08'';Master 4 H
27;CLAVERIE LUCAS;S/L A.L.T.E.A.;20'30'';Cadet H
28;PLUMEJEAU BRUNO;-;20'32'';Master 3 H
29;PIMONT AMANDINE;US TALENCE*;20'39'';Minime F
30;VOLTZ BERNARD;-;20'50'';Master 5 H
31;MANIEU MAEVA;SC ARES;20'54'';Senior F
32;LOUBEAU ENZO;RENAULT COTE D ARGENT;21'30'';Cadet H
33;BUCH ESTEBAN;-;21'47'';Minime H
34;KARPINSKI PATRICE;SA MERIGNAC;21'54'';Master 6 H
35;PASTORINO VERONIQUE;TEAM NICAUDIE;22'56'';Master 3 F
36;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;23'21'';Master 4 F
37;DONNINI GIANNI;-;23'32'';Master 1 H
38;DEGAIL DENIS;S/L A.L.T.E.A.;23'35'';Master 5 H
39;GENET GUILLAUME;-;23'59'';Master 0 H
40;VALERO HONORE;-;24'06'';Senior H
41;GRABOT DENIS;-;24'20'';Master 5 H
42;POUMAILLOUX-SLODEZYK STEPHANIE;-;24'36'';Senior F
43;DUPONT LAMIA;LES GALOPINS DE GUYENNE;24'41'';Senior F
44;LACOSTE JACQUELINE;COURIR A AUDENGE;25'16'';Master 6 F
45;DENDIEVEL CELIA;ATHLE LESPARRE MEDOC SAM;25'50'';Senior F
46;OFFRET ERIC;-;25'54'';Master 3 H
47;DUTIL JOEL;LES GALOPINS DE GUYENNE;26'27'';Master 8 H
48;RAPIN LAETITIA;US ET CULTURELLE SAUCATAISE;27'04'';Master 0 F
49;HELOIR JULIEN;RENAULT COTE D ARGENT;28'27'';Senior H
50;GUIRAL JULIEN;RENAULT COTE D ARGENT;28'59'';Master 1 H
51;FAURIE-GREPON SONIA;RENAULT COTE D ARGENT;29'48'';Master 1 F
52;DABAN AURORE;-;30'20'';Master 1 F
53;MOUSSU HERVE;-;30'35'';Master 5 H
54;DEBORD MIREILLE;FAMILLE;31'11'';Master 7 F
55;BOURG PIERRE;FAMILLE;31'11'';Master 8 H
56;DUPUCH MARIE LAURE;RENAULT COTE D ARGENT;31'28'';Master 3 F
57;DA COSTA ELSA;-;32'18'';Senior F
58;LARCHE SOPHIE;RENAULT COTE D ARGENT;32'25'';Master 1 F
59;VOLTZ LINE;-;33'38'';Master 0 F
60;GIRARDIN NICOLAS;-;33'38'';Master 0 H
61;DUPONT HELENE;-;34'32'';Master 1 H
62;HUON PERRINE;LES MARCHAND MERE ET FILLES;35'11'';Master 1 F
63;COMA ROSE MARIE;-;35'36'';Master 8 F
64;LOUBEAU LEALEATITIA;RENAULT COTE D ARGENT;35'39'';Master 2 F
65;NICAUDIE LUCIEN;TEAM NICAUDIE;36'40'';Minime H
66;DURON SARAH;-;37'12'';Master 1 F
67;FARRUGIA MARYLINE;-;38'05'';Master 0 F
68;CABANNES DELPHINE;-;38'05'';Master 2 F
69;BEAUNE MARIE-LAURE;-;41'31'';Master 1 F
70;VANESSE ELSA;-;58'31'';Junior F
