RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HABZ AZEDDINE;VAL D'EUROPE ATHLETISME;00:28:44;Senior H
2;PILLEUX ADRIEN;TA RENNES - HBA;00:29:30;Senior H
3;SICOT MAEL;CIMA PAYS D'AURAY;00:29:31;Senior H
4;JELDO JERSO YOUSUF;LIMOGES ATHLE*;00:29:33;Senior H
5;FACY FLORENT;CA PONTCHARRA LA ROCHETTE GRES..;00:29:34;Master 0 H
6;BILLAUD JONATHAN;VO2 BESSINES;00:29:36;Senior H
7;BARGETTO MAXIME;AUNIS A. LA ROCHELLE AYTRE*;00:29:40;Senior H
8;GRAYEL NATHAN;COQUELICOT 42;00:29:42;Senior H
9;DELHOUM YAKOUB;HAUTE BRETAGNE ATHLETISME *;00:29:58;Senior H
10;GUILLARD ANTHONY;S/L ABV MONTAIGU VENDEE;00:30:12;Master 0 H
11;ALQUIER BENJAMIN;ASSOCIATION MULTISPORTS MONTRE..;00:30:18;Senior H
12;LAURENT MARTIN;EA MONDEVILLE HEROUVILLE*;00:30:20;Senior H
13;MORTAMET ANTOINE;EACPA;00:30:20;Senior H
14;TURPIN ALEXIS;BORDEAUX ATHLE*;00:30:22;Senior H
15;GARRIVIER ROMAIN;STADE BRESTOIS *;00:30:24;Master 0 H
16;RIFFLARD NICOLAS;BORDEAUX ATHLE*;00:30:24;Senior H
17;XOLIN PIERRE;HAUTE BRETAGNE ATHLETISME *;00:30:28;Senior H
18;PELOUX CHARLELIE;BORDEAUX ATHLE*;00:30:29;Senior H
19;PRIGENT FABIEN;STADE BRESTOIS *;00:30:32;Senior H
20;RENAUDIE PAUL;S/L UNION SAINT BRUNO;00:30:37;Senior H
21;KHADIRI YOUSSEF;RUN UP NANTERRE;00:31:02;Senior H
22;BAILLY SIDNEY;US TALENCE*;00:31:03;Master 0 H
23;DUBUS ADRIEN;BORDEAUX ATHLE*;00:31:13;Senior H
24;BARAT JULIEN;BORDEAUX ATHLE*;00:31:15;Senior H
25;FUCHO MATEO;MONTPELLIER ATHLETIC MEDITERRA;00:31:20;Espoir H
26;CELERIER HUGO;EA ST QUENTIN EN YVELINES;00:31:20;Senior H
27;LEVILLAIN HUGO;CAEN TRIATHLON;00:31:27;Senior H
28;DELAHAYE THIBAUT;EA ST QUENTIN EN YVELINES;00:31:29;Senior H
29;MAURICE JACQUES;S/L CA BRIVE;00:31:30;Senior H
30;LE PALUD FRANCOIS;STADE BRESTOIS *;00:31:31;Senior H
31;RICCI MAXIME;US TALENCE*;00:31:34;Espoir H
32;ABBANE ACHRAF;S/L CA PERIGUEUX ATHLETISME;00:31:42;Espoir H
33;PERRAULT CHARLES;HAUTE BRETAGNE ATHLETISME *;00:31:45;Senior H
34;RICCI HUGO;US TALENCE*;00:31:47;Espoir H
35;SBAA ABDEL;COTEAUX DE GARONNE LORMONT;00:31:49;Master 1 H
36;MAUDOUIN MATTHIEU;S/L CA PERIGUEUX ATHLETISME;00:31:50;Senior H
37;OUVRARD DAVID;AC BOCAGE VENDEEN*;00:31:52;Senior H
38;TRUCHI ALEXIS;US TALENCE*;00:31:57;Senior H
39;BOUVY QUENTIN;US METRO;00:31:58;Senior H
40;LABEYRIE JEAN NICOLAS;US DAX ATHLETISME;00:32:16;Master 0 H
41;FLORIAN RONZIER;US DAX ATHLETISME;00:32:17;Senior H
42;ANDRIEU MARTIAL;ACJ NERAC;00:32:20;Senior H
43;MARECHAL ANTHONY;;00:32:32;Senior H
44;MAUREL QUENTIN;AS HAILLAN;00:32:34;Senior H
45;PLANTIN THIBAUT;ASSP VERGEZE;00:32:36;Master 0 H
46;VIALLEFONT VINCENT;FAY OXYGENE;00:32:37;Senior H
47;DELCAYROU UGO;ACJ NERAC;00:32:41;Espoir H
48;BATS FRANKY;US DAX ATHLETISME;00:32:43;Master 0 H
49;LUCAT STEEVE;;00:32:46;Master 1 H
50;FARGEAS THIBAUT;PONTIVY TRIATHLON;00:32:51;Senior H
51;BUTEL THIBAULT;STADE MONT DE MARSAN;00:32:51;Espoir H
52;BOUBERT ALEXIS;CA MONTREUIL 93;00:32:52;Senior H
53;RAFFARD BENJAMIN;TEMPO RUN CLUB;00:32:52;Senior H
54;LEBRUN EMILIEN;ASEC LA POMMERAYE;00:32:53;Senior H
55;VAES ASGER-JORN;BORDEAUX ATHLE*;00:32:57;Senior H
56;LESAULNIER ALEXANDRE;MANCHE ATHLE CENTRE SUD*;00:33:04;Senior H
57;BESSLER VICTOR;BORDEAUX ATHLE*;00:33:10;Senior H
58;BRUGALIERES JORDAN;MONFLANQUIN ATHLETIC CLUB 47;00:33:11;Senior H
59;VERGER NICOLAS;CA BEGLAIS;00:33:11;Master 1 H
60;RENAUDIE JACQUES;BORDEAUX ATHLE*;00:33:14;Senior H
61;BRUGIROUX BAPTISTE;RRUN BASSIN D'ARCACHON;00:33:19;Senior H
62;LAMOLERE VALENTIN;;00:33:26;Senior H
63;DOUGLAS JACK;GATESHEAD HARRIERS;00:33:30;Espoir H
64;MANIER ALAN;TEAM SANGLIERS;00:33:32;Senior H
65;TEREYGEOL THOMAS;BORDEAUX ATHLE*;00:33:33;Senior H
66;EZEQUEL MAXIME;;00:33:34;Senior H
67;LELOUP WILLIAM;LES PIRANHAS;00:33:37;Espoir H
68;CAMPENET MAXIME;TRICASTIN TRIATHLON CLUB;00:33:42;Senior H
69;HERVY EVAN;RUNSTORE BORDEAUX;00:33:43;Senior H
70;BAVARD IVAN;TEAM LENGLEN ATHLETIC CLUB;00:33:44;Master 0 H
71;LABAUME LUCAS;;00:33:45;Senior H
72;JULIEN MELODY;ASSOCIATION MULTISPORTS MONTRE..;00:33:45;Senior F
73;RAYE THIBAUT;BORDEAUX ATHLE*;00:33:46;Senior H
74;LASTENNET JEFF;BORDEAUX ATHLE*;00:33:46;Master 0 H
75;LE DISCOT JULIEN;BORDEAUX ATHLE*;00:33:47;Master 0 H
76;PUIG SAMUEL;BORDEAUX ATHLE*;00:33:49;Espoir H
77;SOUALEM OUARI;S/L ES AUSSILLON;00:33:57;Master 1 H
78;KHADRI NICOLAS;UACG;00:33:58;Senior H
79;GARCIA QUENTIN;ASPTT AGEN;00:34:00;Senior H
80;GAMIN CLEMENT;GIRONDINS DE BORDEAUX TRIATHLO..;00:34:00;Senior H
81;BARCHOUCHI MEHDI;BORDEAUX ATHLE*;00:34:06;Master 1 H
82;VIOT THOMAS;US TALENCE*;00:34:13;Espoir H
83;ALVADO-BRETTE TIMOTHEE;;00:34:14;Senior H
84;WACHTER JEREMY;BORDEAUX ATHLE*;00:34:17;Senior H
85;BLAIS FREDERIC;ASSA;00:34:19;Master 0 H
86;CHAPELOTTE VALENTINE;S/L ABV MONTAIGU VENDEE;00:34:28;Senior F
87;DUCOURNAU DAMIEN;US DAX ATHLETISME;00:34:29;Master 0 H
88;MONTMAUR LUCAS;CA PORTETS;00:34:29;Senior H
89;SY ARTHUR;AVIRON BAYONNAIS TRIATHLON;00:34:34;Senior H
90;DAULIAC ROMAIN;CA BALMA / TTM;00:34:41;Master 0 H
91;FORTORA TONI;;00:34:44;Senior H
92;BUFFE JULIEN;TEAM LENGLEN ATHLETIC CLUB;00:34:45;Master 0 H
93;BUSSON THOMAS;LIMOGES ATHLE*;00:34:46;Senior H
94;PONTIER SEBASTIEN;ZINCS RUNNING;00:34:49;Senior H
95;CLAVERIE BRUNO;S/L A.L.T.E.A.;00:34:51;Master 2 H
96;LENOIR VALENTIN;ASVEL VILLEURBANNE*;00:34:52;Espoir H
97;PADUCH JULIA;S/L CA PERIGUEUX ATHLETISME;00:34:53;Senior F
98;MERCADAL VINCENT;;00:34:58;Senior H
99;COMBAUD LOIC;GRAND ANGOULEME ATHLETISME;00:34:59;Senior H
100;POINT CLEMENT;US ATHLETISME AIGREFEUILLE (17..;00:35:02;Senior H
101;MALHERBE ADRIEN;;00:35:03;Senior H
102;ETIENNE MARINE;US TALENCE*;00:35:08;Master 0 F
103;HISPIWACK EMILIEN;S/L CA PERIGUEUX ATHLETISME;00:35:11;Junior H
104;LIDOINE MAXIME;;00:35:12;Senior H
105;GOURDON CLEMENT;ADIDAS RUNNERS BORDEAUX;00:35:12;Senior H
106;BILLANT MATHIEU;VO3 TRIATHLON;00:35:15;Senior H
107;GRASLAND JEROME;BOULIAC SP / POMPIRUN / LES LI..;00:35:18;Master 0 H
108;CHABAUD RAPHAEL;;00:35:20;Senior H
109;LEFEBVRE BAPTISTE;CA BEGLAIS;00:35:22;Senior H
110;PORCHER MAELLE;S/L CA PERIGUEUX ATHLETISME;00:35:26;Espoir F
111;DAVID LORYS;S/L CA PERIGUEUX ATHLETISME;00:35:28;Junior H
112;BILLANT GUILLAUME;;00:35:28;Senior H
113;BABIN CYRIL;;00:35:29;Senior H
114;LOTTIN LOUIS-JEAN;;00:35:31;Senior H
115;CARDOUAT GUILLAUME;AIR3 BORDEAUX;00:35:32;Senior H
116;MASCHA HUGO;KEDGE;00:35:38;Espoir H
117;DURNERIN HUGO;;00:35:39;Senior H
118;MARQUE-PUCHEU FLORENT;BORDEAUX ATHLE*;00:35:41;Senior H
119;MOUTONNET ADAM;;00:35:43;Senior H
120;HERVE SYLVAIN;BORDEAUX ATHLE*;00:35:49;Master 0 H
121;DUPOUY MAXIME;STADE MONT DE MARSAN;00:35:51;Senior H
122;CHEVALIER EMMANUEL;BORDEAUX ATHLE*;00:35:53;Master 2 H
123;LACROIX FRANCK;S/L CA BRIVE;00:35:53;Master 3 H
124;JULLIART SYLVAIN;BORDEAUX ATHLE*;00:35:55;Master 0 H
125;BOURGET YOANN;AS LECTRA;00:35:56;Master 1 H
126;AUBRON MARC;SC ARES;00:35:59;Master 4 H
127;DUFFILLO BASTIEN;ASPTT AGEN;00:36:00;Master 1 H
128;NICOT NICOLAS;S/L CA BRIVE;00:36:00;Master 1 H
129;PERROT CLEMENT;DELOITTE;00:36:01;Senior H
130;LOMBARD CHARLES;;00:36:02;Master 1 H
131;HYVERT NORICK;;00:36:05;Espoir H
132;MEMAIN BERNARD;;00:36:06;Senior H
133;CARIOU ERWAN;;00:36:06;Senior H
134;BASQUE CLEMENT;;00:36:08;Senior H
135;MEYER CYRILLE;ASM PAU;00:36:09;Master 3 H
136;LIVACHE JULIEN;;00:36:12;Senior H
137;DEDE NEWAN GUY DANIEL;;00:36:14;Senior H
138;FEUILLET BAPTISTE;CA BEGLAIS;00:36:15;Senior H
139;ETCHEBARNE YOHAN;BORDEAUX ATHLE*;00:36:16;Senior H
140;PERROGON PIERRE;COGNAC ATHLETIQUE CLUB;00:36:16;Senior H
141;MORIZOT VINCENT;;00:36:17;Senior H
142;DECHE LOUIS;BORDEAUX ATHLE*;00:36:18;Senior H
143;DUTRUEL CYRIL;BORDEAUX ATHLE*;00:36:20;Senior H
144;CANU AURELIE;RACING MULTI ATHLON;00:36:20;Senior F
145;AUGUIN QUENTIN;COGNAC ATHLETIQUE CLUB;00:36:21;Senior H
146;PLISSONNEAU RENE-PIERRE;;00:36:26;Senior H
147;BEL FRANQUESA LAURA;BORDEAUX ATHLE*;00:36:28;Master 0 F
148;THIERRY BENJAMIN;THALES SIX TRIATHLON;00:36:28;Senior H
149;ABIVEN ERWANN;BORDEAUX ATHLE*;00:36:29;Senior H
150;GICQUEL VALENTIN;KEDGE;00:36:31;Espoir H
151;LACOMBE PATRICK;CARBON BLANC TRIATHLON;00:36:32;Master 3 H
152;TRUONG LOI BLAISE;BLAISE TRUONG LOI;00:36:33;Senior H
153;BARRANCO JULES;KEDGE;00:36:35;Senior H
154;MARTHOURET SYLVAIN;A2 RUNNING;00:36:36;Master 1 H
155;LAKHDARI YUVA-MOKRANE;;00:36:37;Junior H
156;DESAPHY JULIEN;S/L ST JEAN DE LUZ-CIBOURE;00:36:44;Senior H
157;DESMARIS FABIEN;BORDEAUX ATHLE*;00:36:44;Master 1 H
158;DUPONT CYRILLE;PAYS BASQUE ATHLETISME;00:36:46;Master 1 H
159;GAUTHIER HENRI;;00:36:46;Senior H
160;FASILLEAU JEREMY;;00:36:48;Master 0 H
161;MOTUT GUILLAUME;AS LIBOURNE*;00:36:48;Master 1 H
162;SEGRETAIN JEREMY;;00:36:49;Senior H
163;PLUYAUD ROMUALD;TRESSES RUNNING;00:36:49;Master 1 H
164;MFUFU TOMY;BORDEAUX ATHLE*;00:36:50;Senior H
165;SAMMULI ERIC;;00:36:55;Master 0 H
166;VERSCHOOR MAXIME;;00:36:55;Senior H
167;GOURARI JEREMIE;ATHLE LESPARRE MEDOC;00:36:57;Master 0 H
168;BAZIRE MEGHAN;SPN VERNON*;00:36:57;Senior F
169;MICHENOT THOMAS;;00:37:00;Senior H
170;MICHAUD VALENTIN;COGNAC ATHLETIQUE CLUB;00:37:00;Senior H
171;PROTHEAU VICTOR;LES SANGLIERS;00:37:02;Senior H
172;VISA JULES;BLAGNAC SC;00:37:02;Junior H
173;VIDEAU SEBASTIEN;LIMOGES ATHLE*;00:37:05;Senior H
174;BULIARD SAMUEL;;00:37:09;Senior H
175;BANA MATHIEU;;00:37:10;Senior H
176;PETIT CHRISTOPHE;BORDEAUX ATHLE*;00:37:12;Master 1 H
177;BOUCHET LOUIS;;00:37:12;Espoir H
178;LOCHON HENRI;ECA SMARVES VERNON;00:37:17;Senior H
179;HARISCAIN INAKI;;00:37:18;Cadet H
180;FUSCO ERWAN;COGNAC ATHLETIQUE CLUB;00:37:20;Senior H
181;GADY THEO;;00:37:20;Senior H
182;CHARLES MAILLET;HYUNDAI;00:37:21;Senior H
183;GUILLOCHON QUENTIN;BORDEAUX ATHLE*;00:37:25;Senior H
184;PAPIN MATHIEU;;00:37:25;Senior H
185;NIBAUDEAU MATHIEU;;00:37:26;Senior H
186;DESSEIN OLIVIER;;00:37:29;Senior H
187;DEYSSARD CYRIL;;00:37:29;Senior H
188;BOSSOUTROT PIERRE;S/L CA BRIVE;00:37:30;Master 5 H
189;NIERE CARL;;00:37:33;Espoir H
190;SAINCET AXEL;;00:37:33;Senior H
191;CABIROL ARNAUD;;00:37:33;Senior H
192;GADOWSKI LEO;BORDEAUX ATHLE*;00:37:34;Senior H
193;PAISSARD BENOIT;LYBITOS;00:37:35;Master 1 H
194;LAMEYRE GUILLAUME;;00:37:36;Master 0 H
195;RAZON DAMIEN;BORDEAUX ATHLE*;00:37:37;Senior H
196;BIGOT WILLIAM;ETPM;00:37:38;Senior H
197;LABARSOUQUE YVES;SC ARES;00:37:40;Master 4 H
198;THIEFFRY FABIEN;CHROM;00:37:41;Senior H
199;DUCROT JOEL;NEUILLY SUR MARNE ATHLETISME;00:37:42;Master 1 H
200;DUINE JEAN-MICHEL;BORDEAUX ATHLE*;00:37:42;Master 3 H
201;GRIMAN FABIEN;AS LECTRA;00:37:43;Master 0 H
202;BERGER HIPPOLYTE;;00:37:43;Espoir H
203;VALVERDE MAXIME;;00:37:44;Espoir H
204;MOINE PATRICK;CLUB ATHLETISME DE PUTEAUX 92;00:37:44;Master 2 H
205;DANOIS MAEVA;BORDEAUX ATHLE*;00:37:45;Senior F
206;LEITE DA SILVA TATIANA;COGNAC ATHLETIQUE CLUB;00:37:46;Senior F
207;PANDELE SYLVAIN;;00:37:46;Senior H
208;CHAPERON THIBAULT;;00:37:48;Master 1 H
209;TOUPET CYRILLE;ASPTT AGEN;00:37:51;Master 2 H
210;DEREPPER DAVID;COGNAC ATHLETIQUE CLUB;00:37:55;Master 1 H
211;VERGER HUGO;COB;00:37:58;Espoir H
212;BOUDIE WILLIAM;ASPTT AGEN;00:37:58;Master 0 H
213;SOULARD MAXIME;SA MERIGNAC;00:37:59;Senior H
214;HELMER ERIC;OPTIQUE PORTAL;00:38:00;Master 2 H
215;LASCAUX CHARLES;IREP;00:38:00;Senior H
216;BOUCHOU FRANCK;CA BEGLAIS;00:38:00;Master 0 H
217;THIEBAUT NICOLAS;;00:38:01;Espoir H
218;BELMONTE DAVID;LIMOGES ATHLE*;00:38:02;Master 2 H
219;BARCELONA LOIC;;00:38:03;Master 2 H
220;GUIMBAUD VIKTOR;;00:38:05;Senior H
221;KUMMER MORITZ;S/L UNION SAINT BRUNO;00:38:06;Master 1 H
222;MARCHE ANTHONY;;00:38:07;Senior H
223;FAULKNER RUSSELL;;00:38:09;Master 2 H
224;MALRIEU GEOFFREY;;00:38:12;Senior H
225;HATIER FLORIAN;;00:38:14;Senior H
226;LAFARGUE DAVID;;00:38:15;Master 1 H
227;TASTE ERIC;DBF AUTOS;00:38:16;Master 3 H
228;GAUTHIER PIERRE;JOUPICLUB;00:38:17;Senior H
229;BUZOS JEROME;GIRONDINS DE BORDEAUX TRIATHLO..;00:38:18;Master 1 H
230;FAVEREAUX LILIAN;;00:38:21;Senior H
231;LANDIER THOMAS;A2 RUNNING / BDM BORDEAUX;00:38:23;Senior H
232;MCKEEVER BARRY;;00:38:24;Master 4 H
233;VILLANOVA HUGO;;00:38:26;Senior H
234;BERRUETA SEBASTIEN;;00:38:28;Senior H
235;CHENEVARD ALEXANDRE;;00:38:29;Master 0 H
236;PICHON MAEVA;BORDEAUX ATHLE*;00:38:30;Senior F
237;BOUTRON ROMAIN;;00:38:31;Master 0 H
238;BORNAZEAU STEPHANE;S/L JEUNESSE MACAUDAISE ATHLET..;00:38:31;Master 3 H
239;LEREBOURG FABIEN;;00:38:31;Master 1 H
240;BAUDON DENIS;BORDEAUX ATHLE*;00:38:31;Master 1 H
241;DELAUNAY ALBAN;CA BEGLAIS;00:38:32;Senior H
242;LABROUCHE LOGAN;US TALENCE*;00:38:33;Senior H
243;RABAULT BENOIT;;00:38:33;Senior H
244;PLANTIER NELLY;;00:38:35;Master 0 F
245;CERVANTES CEDRIC;DBS CROSS;00:38:36;Master 1 H
246;EVEN STEPHANE;BORDEAUX ATHLE*;00:38:37;Master 3 H
247;COLLIN JEAN-RAPHAEL;;00:38:41;Senior H
248;JEROME DUPUY;DBS CROSS;00:38:45;Master 1 H
249;LEFEVRE EDOUARD;URBAN RUNNERS BORDEAUX;00:38:46;Master 1 H
250;SOUAL FARID;BORDEAUX ATHLE*;00:38:48;Master 6 H
251;GUILLERAT JEAN-CHARLES;SAM PARIS 12;00:38:48;Master 2 H
252;SOUBIELLE CHRISTOPHE;;00:38:48;Master 2 H
253;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;00:38:49;Master 2 H
254;BUQUET DAMIEN;FUN RUN SALLEBOEUF;00:38:49;Senior H
255;SORONDO GUILLAUME;LES COUREURS DU PIGNADA;00:38:50;Master 0 H
256;OLIVAR SEBASTIEN;BORDEAUX ATHLE*;00:38:51;Senior H
257;MARUEJOULS THIERRY;ROCHEFORT ATHLETISME CLUB;00:38:53;Master 3 H
258;LEFRANC HADRIEN;;00:38:54;Senior H
259;FAVRE-FELIX ANTOINE;;00:38:54;Senior H
260;GOGIBUS VALENTIN;FRC;00:38:55;Senior H
261;ARTIEDA FABIEN;BSC;00:38:55;Master 2 H
262;NICOLAS NICOLAS;FERRARI;00:38:56;Senior H
263;POINAS EMMANUEL;;00:38:57;Master 2 H
264;BOYER ROMAIN;;00:38:59;Senior H
265;GASPAROTTO XAVIER;A2 RUNNING;00:38:59;Master 2 H
266;MARRE LOUIS;;00:39:00;Senior H
267;PARQUIN FLORENT;;00:39:01;Senior H
268;PARQUIN MATTHIEU;;00:39:01;Senior H
269;LAFARGUE FABIEN;TRESSES RUNNING;00:39:02;Master 1 H
270;BOQUIEN EDOUARD;ETPM;00:39:02;Master 2 H
271;CHAIGNON GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;00:39:02;Master 1 H
272;MORT NICOLAS;SA MERIGNAC;00:39:04;Master 1 H
273;ROUCH JEROME;ASPTT AGEN;00:39:04;Master 2 H
274;TANNE MALO;DA BEP LEC'H;00:39:04;Senior H
275;MONOT CAMILLE;BORDEAUX ATHLE*;00:39:05;Senior F
276;VIMAL BENJAMIN;BORDEAUX ATHLE*;00:39:05;Senior H
277;SIMSIC DAVID;BORDEAUX ATHLE*;00:39:05;Master 2 H
278;MAUDET XAVIER;;00:39:06;Senior H
279;TRIGO BAPTISTE;;00:39:06;Senior H
280;ESCARPIT JEAN-LUC;ES BLANQUEFORT OXYGENE;00:39:07;Master 5 H
281;FAURE ARNAUD;BORDEAUX ATHLE*;00:39:08;Master 2 H
282;HIRIBARREN FREDDY;S/L ATHLETISME MARENNES PRESQU..;00:39:10;Master 4 H
283;DUBOIS NICOLAS;;00:39:12;Master 1 H
284;HIBERT BAPTISTE;;00:39:12;Espoir H
285;DESCHAMPS VIVIEN;;00:39:15;Senior H
286;BOUSCARRAT FABIEN;SA MERIGNAC TRIATHLON;00:39:18;Master 0 H
287;SAZY SEBASTIEN;ASPTT AGEN;00:39:19;Master 2 H
288;BEDOUELLE ETIENNE;;00:39:20;Senior H
289;DE WEVER LUCAS;UNION SPORTIVE BOUSCATAISE CYC..;00:39:20;Senior H
290;FAUCHER ALEXANDRE;;00:39:21;Senior H
291;GOBIN JORDAN;COGNAC ATHLETIQUE CLUB;00:39:21;Senior H
292;LACROZE RENAN;;00:39:23;Senior H
293;MRISSY JAMAL;MAGNA COURSE A PIED;00:39:24;Senior H
294;AVRIL ADRIEN;US BAZAS;00:39:26;Senior H
295;CAMON ALEXANDRE;US BAZAS;00:39:26;Master 2 H
296;BORIE YOAN;;00:39:26;Senior H
297;LEGUILLIER FRANCIS;GRAND ANGOULEME ATHLETISME;00:39:27;Master 4 H
298;BABIN FRANCOIS;;00:39:28;Espoir H
299;GARROS JULIEN;;00:39:28;Senior H
300;GUILLAUT SERGE;LES GALOPINS BREDOIS;00:39:28;Master 3 H
301;MEILLOUR MARGOT;BORDEAUX ATHLE*;00:39:28;Senior F
302;MAVUBA RIO;HYUNDAI;00:39:29;Master 0 H
303;COMMUNAL FABIEN;ASVEL TRIATHLON;00:39:29;Master 2 H
304;DARRIEUX JEREMY;S/L UNION SAINT BRUNO;00:39:29;Senior H
305;COMTE ANTOINE;;00:39:30;Senior H
306;MINANA HUGO;;00:39:30;Senior H
307;ROBIN THOMAS;;00:39:31;Senior H
308;DUMAS PAULINE;BORDEAUX ATHLE*;00:39:33;Senior F
309;VAUBOURDOLLE FLORENT;;00:39:34;Master 1 H
310;RAULT STEPHANE;LES GUEPARDS DU SOUBESTRE;00:39:35;Master 0 H
311;DENOUAL SAMUEL;AC MINIAC;00:39:35;Espoir H
312;RETIF HUBERT;BORDEAUX ATHLE*;00:39:37;Junior H
313;DELAS CYRIL;;00:39:37;Master 2 H
314;DUPEUX JEAN-GABRIEL;;00:39:38;Senior H
315;SANCHEZ ALEXANDRE;;00:39:38;Master 0 H
316;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:39:39;Master 0 H
317;DE BONNECAZE LOUIS;GIRONDINS DE BORDEAUX TRIATHLO..;00:39:40;Senior H
318;LAFOND BENOIT;;00:39:40;Senior H
319;BEUGIN STEVE;TRESSES RUNNING;00:39:41;Master 2 H
320;GANIVET CHARLES;;00:39:43;Senior H
321;FLOIRAT THOMAS;;00:39:44;Senior H
322;DAUTIGNY GONZAGUE;;00:39:45;Master 1 H
323;KUNST TIM;;00:39:45;Master 0 H
324;PAPON FRANCK;;00:39:46;Master 0 H
325;GAUDIN NICOLAS;;00:39:46;Senior H
326;GIORGI SEBASTIEN;;00:39:46;Senior H
327;AVINIO LAURINE;COGNAC ATHLETIQUE CLUB;00:39:46;Espoir F
328;BAUCHOT AUGUSTIN;ZINCS RUNNING;00:39:50;Senior H
329;BARBE ARNAUD;;00:39:51;Master 3 H
330;FAITY JEAN-LUC;GRAND ANGOULEME ATHLETISME;00:39:57;Master 5 H
331;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;00:39:58;Master 1 H
332;FAVREAU FREDERIC;COGNAC ATHLETIQUE CLUB;00:39:59;Master 2 H
333;CAILLOUX ALEXIS;;00:40:00;Senior H
334;DELMAS JORIS;ANGLET OLYMPIQUE;00:40:01;Senior H
335;MARTIN LAURA;KEDGE;00:40:03;Senior F
336;BORET PIERRE-LOUIS;;00:40:03;Senior H
337;MONCHY ELSA;;00:40:07;Senior F
338;MESSER ANAIS;GRAND ANGOULEME ATHLETISME;00:40:08;Senior F
339;STEPHANE LOUGE;BLANQUEFORT NATATION TRIATHLON;00:40:10;Master 1 H
340;LABOILE VINCENT;;00:40:10;Master 0 H
341;GOUVRION MATTHIAS;DBF AUTOS;00:40:10;Senior H
342;NEYS XAVIER;ETPM;00:40:11;Master 1 H
343;PLAINAUD AXEL;COGNAC ATHLETIQUE CLUB;00:40:12;Espoir H
344;BOUGEANT THOMAS;DBF AUTOS;00:40:13;Master 2 H
345;CHRAOUI FOUAD;S/L UNION SAINT BRUNO;00:40:14;Master 2 H
346;FILLIATRE MARTIN;ESID BDX;00:40:14;Senior H
347;LABERNEDE ANTOINE;;00:40:16;Master 0 H
348;TODDE FANNY;BORDEAUX ATHLE*;00:40:18;Senior F
349;HENAFF LEANDRE;BORDEAUX ATHLE*;00:40:21;Senior H
350;DELOUBES GIRESSE ADRIEN;PATRONNAGE BAZADAIS;00:40:23;Senior H
351;SIERRA LAURENT;;00:40:24;Master 3 H
352;ROUSSELOT CEDRIC;THALES;00:40:26;Master 0 H
353;MOUROT QUENTIN;;00:40:28;Senior H
354;DUBOURG MARION;;00:40:29;Senior F
355;GUERIN MAEL;;00:40:34;Senior H
356;LAMORT JEAN-PHILIPPE;MAGNA COURSE A PIED;00:40:35;Master 3 H
357;MORA LAETITIA;US TALENCE*;00:40:43;Senior F
358;PICHON ROMAIN;RRUN BASSIN D'ARCACHON;00:40:43;Senior H
359;RENARD DENIS;;00:40:44;Senior H
360;CALDERARA PIERLUIGI;GRAND ANGOULEME ATHLETISME;00:40:45;Master 3 H
361;LEGLISE PATRICE;US BAZAS;00:40:47;Master 3 H
362;MARGOT FABIEN;BORDEAUX ATHLE*;00:40:49;Senior H
363;GOUTE VICTOR;;00:40:50;Senior H
364;FAVRE-FELIX BENJAMIN;;00:40:51;Senior H
365;SOUAL LOUIS;;00:40:52;Espoir H
366;VORONITCH ANDREI;URBAN RUNNERS BORDEAUX;00:40:53;Senior H
367;VERGNOLLES CHARLES;;00:40:54;Master 1 H
368;BONO MAXIME;;00:40:54;Master 1 H
369;LARUE-SERRES EMILIE;;00:40:56;Senior F
370;PINI MATHIEU;;00:40:56;Master 0 H
371;PERON FRANCOIS;;00:40:58;Master 1 H
372;USANDIZAGA CAROLE;US BAZAS;00:41:05;Master 0 F
373;AUBERT VALENTIN;;00:41:06;Senior H
374;CROZAT DAMIEN;AVIA CLUB;00:41:07;Senior H
375;LECLERC DAVY;;00:41:07;Master 1 H
376;BOURGUIGNON THOMAS;SA MERIGNAC TRIATHLON;00:41:07;Senior H
377;PACQUETET LORENE;UNIKALO RUNNING TEAM;00:41:10;Senior F
378;SANDOZ STEPHANE;MICHELIN;00:41:10;Master 3 H
379;MARCERON CHRISTOPHE;;00:41:12;Master 2 H
380;VANDERMOUTEN MICHAEL;SA MERIGNAC TRIATHLON;00:41:12;Master 2 H
381;FERRAND AURELIEN;DBF AUTOS;00:41:12;Senior H
382;MAUROS SEBASTIEN;TEAM SANGLIERS;00:41:15;Master 0 H
383;BOUCIF NORI;A2 RUNNING;00:41:17;Master 4 H
384;DULAU MARINE;BETRI;00:41:17;Senior F
385;VANDECASTEELE CLEMENT;;00:41:18;Senior H
386;WALGRAEVE ALEXIS;;00:41:20;Espoir H
387;DURAND ANTOINE;BORDEAUX ATHLE*;00:41:20;Junior H
388;SEGUIN STEPHANE;;00:41:21;Master 1 H
389;BROQUA REMI;SA MERIGNAC;00:41:21;Master 0 H
390;GEWISS FREDERIQUE;;00:41:22;Master 2 F
391;DAUZIER STEPHANE;;00:41:24;Master 0 H
