RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UA GUJAN-MESTRAS;35'09'';Master 1 H
2;DOTTER YANN;TOAC TRIATHLON;35'19'';Master 0 H
3;RICHARD NATHAN;;36'43'';Senior H
4;BERNIGOLE ARNAUD;PESSAC AC;38'19'';Senior H
5;TAUZIEDE THIBAULT;S/L US MARMANDE ATHLETISME;38'20'';Cadet H
6;JUSTIN GUILLAUME;YERRES AC;38'38'';Senior H
7;MOULIN WILLIAM;AST TRIATHLON;38'44'';Senior H
8;LECOCHE DAVID;CA BEGLAIS;38'54'';Master 0 H
9;ICHER YOHAN;YOHAN ICHER;39'01'';Master 2 H
10;LABARSOUQUE YVES;SC ARES;39'48'';Master 4 H
11;MAISSIN LOIC;LOIC MAISSIN;41'15'';Master 0 H
12;DUBOIS TEDDY;LECLERC DE MIOS;41'31'';Senior H
13;BONNEFONT JEAN-BERNARD;ANDERNOS TRIATHLON;41'51'';Master 1 H
14;DUBERN YOAN;LECLERC DE MIOS;41'54'';Senior H
15;MARIA FABRICE;S/L UA GUJAN-MESTRAS;41'58'';Master 2 H
16;LARUE-SERRES EMILIE;;42'22'';Senior F
17;DAVID SIMON;;42'28'';Master 0 H
18;OLIVA RICHARD;OLIVA RICHARD;42'35'';Master 4 H
19;MONJAUX THOMAS;;42'41'';Senior H
20;BELLANGER LAURENT;US TALENCE*;42'50'';Master 3 H
21;MERLIN FREDERIC;LES GALOPINS DE GUYENNE;42'58'';Master 3 H
22;VIOLLET TOM;;43'08'';Cadet H
23;THEROND ARNAUD;FOULEE SAINT AUBINOISE;43'14'';Master 1 H
24;ROY ERIC;S/L A.L.T.E.A.;43'30'';Master 3 H
25;VUITTON RICHARD;;43'30'';Master 2 H
26;CARRETTE FLORENT;C2T;43'57'';Master 3 H
27;TORTERAT ERIC;ATHLETISME NORD BASSIN*;44'02'';Master 3 H
28;MONTAGNE MATIS;;44'03'';Junior H
29;ROLANDO SERGE;CA BALMA;44'14'';Master 4 H
30;PHILIPPE AURELIEN;;44'22'';Espoir H
31;SOURISSEAU PATRICK;;44'26'';Master 3 H
32;GARABOEUF MICKAEL;;44'36'';Master 1 H
33;BAREA PASCAL;;44'37'';Master 2 H
34;PLOUVIEZ JEROME;;44'47'';Master 2 H
35;BABEAULT BENJAMIN;AST TRIATHLON;44'51'';Senior H
36;GAUBERT CEDRIC;ES BLANQUEFORT;45'57'';Senior H
38;MARMIN STEPHANE;;46'02'';Master 3 H
39;MIEGEVILLE GREGORY;;46'09'';Master 2 H
40;BEAUMONT--THOMAS LISE;;46'16'';Cadet F
41;BOULON FREDERIC;FRONT RUNNERS DE PARIS;46'39'';Master 3 H
42;ABDILLAHI SAMALEH;;46'58'';Master 0 H
43;CABALLERO LYSIAN;;47'16'';Cadet H
44;SALMON ANTHONY;;47'20'';Senior H
45;MARTIN VIOLAINE;;47'22'';Senior F
46;PHELIPPOT ROMAN;;47'39'';Master 1 H
47;LEROY SYLVAIN;S/L CM FLOIRAC;47'43'';Master 4 H
