RANG;RELAYEUR 1;RELAYEUR 2;TEMPS;CATEGORIE
1;PREGEANT ALEX;PREGEANT MATHIEU;00:34:27;Relais   H
2;EDER TRISTAN;SEVIN JULIEN;00:34:06;Relais   H
3;ROBERT COSME;DAVOINE MATHILDE;00:35:16;Relais  MIXTE
4;CASENAVE WILFRIED;CAROLO ESTELLE;00:35:38;Relais  MIXTE
5;BELLANDE DELAGE TIMEO;PANOZZO ENZO;00:36:02;Relais   H
6;KUNZELMANN PAULINE;COQUARD--FONTAN CHARLY;00:36:36;Relais  MIXTE
7;VEILLON THOMAS;VEILLON FABRICE;00:37:17;Relais   H
8;BONNET ANTOINE;MOREAU STANISLAS;00:37:28;Relais   H
9;CUISINIER AMELIE;CHARDERON CHARLOTTE;00:38:00;Relais  F
10;REY MORGAN;REY ANTONY;00:37:59;Relais   H
11;DURENQUE NICOLAS;MOULINIE JULIEN;00:38:41;Relais   H
12;PETIT ENZO;MERY MANON;00:39:06;Relais  MIXTE
13;CHARRON PAULINE;BEAUREPAIRE REMI;00:39:29;Relais  MIXTE
14;SIMON CLARA;JEAN MARAULT ALEXANDRE;00:40:52;Relais  MIXTE
15;EN NAKOUBI NAIM;HAMMACHI NASSER;00:41:18;Relais   H
16;GAUTIER OSCAR;GAUDRON EDOUARD;00:42:07;Relais   H
17;BONNIN INES;GUILLAUME PASCAL;00:42:32;Relais  MIXTE
18;DIF BENJAMIN;MONTOIS AXEL;00:41:48;Relais   H
19;POLESELLO JIMMY;CONWAY RORY;00:42:16;Relais   H
20;LASSUDERIE NICOLAS;LECOMTE BENJAMIN;00:42:20;Relais   H
21;CATHALA THEOPHILE;RICHER VIRGILE;00:42:13;Relais   H
22;ROGER BERTRAND;FRANCHET MALO;00:44:03;Relais   H
23;GRANET FABIEN;BAGILLET CLEMENT;00:43:59;Relais   H
24;GLENET SEBASTIEN;ARTO GEOFFREY;00:43:36;Relais   H
25;WIDMER JEANNETTE;SCHLATTER XENIA;00:44:15;Relais  F
26;THOMAS BRICE;DELAS JOHN;00:44:31;Relais   H
27;CRISTOFOLI OLIVIER;SENA MARIANA;00:43:18;Relais  MIXTE
28;LABERGERE LOUISE;FIOLEAU JULIA;00:43:37;Relais  F
29;GONZALEZ THEO;GRAILLE VIOLETTE;00:44:01;Relais  MIXTE
30;MICHAU GREGOIRE;ELIOT ANSEVIN;00:44:38;Relais   H
31;AKOUN-GAIFFE CECILE;PARISOT FLORENT;00:44:19;Relais  MIXTE
32;FOUILLIARD HELENE;GAUTIER PIERRE;00:44:28;Relais  MIXTE
33;ETCHEGORRY CHARLOTTE;POETE JEAN BAPTISTE;00:44:15;Relais  MIXTE
34;CARON CHRISTOPHE;CARON-PAYET MELISSA;00:44:35;Relais  MIXTE
35;LABARBE PAULINE;COUET LANNES JEAN;00:44:46;Relais  MIXTE
36;MAURILLON NICOLAS;PEDRO GOMES;00:44:48;Relais   H
37;GERICOT EMILIE;GERICOT FRANCK;00:46:04;Relais  MIXTE
38;LEBOUCHARD LAURINE;HARTZ LOUIS;00:49:08;Relais  MIXTE
39;ROBLIN JUSTINE;CHAUX GUILLAUME;00:47:05;Relais  MIXTE
40;MAZAUDET QUENTIN;ZENKER CAMILLE;00:46:30;Relais  MIXTE
41;ABGRALL ATHENAIS;PANAGET ANTONIN;00:47:14;Relais  MIXTE
42;GAUTRON GREGOIRE;SUDRE THEO;00:47:11;Relais   H
43;SIMON CLARA;JEAN-MARAULT ALEXANDRE;00:47:07;Relais  MIXTE
44;FLAHARTY DANIEL;LAGARDE CHRISTIAN;00:46:27;Relais   H
45;COMBES CLEMENT;BOURBON AMAURY;00:47:35;Relais   H
46;ASSOR AMBRE;LABRY RYAN;00:46:44;Relais  MIXTE
47;FERNEZ LUCILE;HYGONENQ LISA;00:46:30;Relais  F
48;VANTALON VICTOR;VANTALON MONTGOMERY;00:47:46;Relais   H
49;BENECH ELISA;BAURENS JULIEN;00:50:01;Relais  MIXTE
50;AZEVEDO PAULINE;AZEVEDO DAMIEN;00:47:22;Relais  MIXTE
51;LAPEYRE STEPHANE;DELORT NELLY;00:47:17;Relais  MIXTE
52;GARDERE MANON;KUNZELMANN EMMA;00:47:11;Relais  F
53;AUZERIE VALERIE;AUZERIE CLARA;00:48:01;Relais  F
54;PASTORINO VERONIQUE;NICAUDIE LUCIEN;00:47:51;Relais  MIXTE
55;DENIEL NOEMIE;DENIEL NOEMIE;00:48:32;Relais  F
56;RICHAIN GUILLAUME;FEUILLERAT LOIC;00:49:03;Relais   H
57;AMOUSSOU CAPUCINE;AMOUSSOU DIANE;00:48:03;Relais  F
