RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;RACING MULTI ATHLON;00:14:50;Espoir H
2;GIRMA GUILLAUME;CA BALMA;00:15:27;Senior H
3;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;00:16:03;Senior H
4;LEFEBVRE BAPTISTE;CA BEGLAIS;00:16:43;Senior H
5;AUBRON MARC;SC ARES;00:17:14;Master 3 H
6;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;00:17:24;Senior H
7;CLAVERIE MATHIEU;JMA;00:17:32;Master 1 H
8;IMONJA JEREMIE;AASSUD RUN974;00:17:40;Master 2 H
9;MEBREK HUGO;HAUTE BRETAGNE ATHLETISME;00:17:45;Senior H
10;BIHEL THOMAS;;00:17:55;Senior H
11;FABRIS DAVID;THYSSENKRUPP;00:18:06;Senior H
12;DE PAUW DAVID;;00:18:41;Master 2 H
13;VOYEZ-FICHON NOHA;ATHLETIC CLUB DE PAREMPUYRE;00:19:02;Master I H
14;QUERE ERIC;CA VILLENAVE D'ORNON;00:19:12;Master 3 H
15;KERVELLA GEORGES;;00:19:12;Master 1 H
16;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;00:19:14;Senior F
17;SIERRA LAURENT;;00:19:17;Master 2 H
18;ZENATI ABDELHAMID;AS ST MEDARD;00:19:24;Master 2 H
19;STOLLA LENA;BORDEAUX ATHLE*;00:19:27;Cadet F
20;VALOT-MAUPOINT ENZO;S/L ES BRUGES;00:19:31;Master I H
21;LASSERRE CHRISTOPHE;;00:19:38;Master 2 H
22;MAHE JAROD;US TALENCE;00:19:43;Cadet H
23;AZEMARD VINCENT;;00:19:45;Master 1 H
24;GELIS FLORIS;;00:19:53;Senior H
25;DELPECH MANUEL;BORDEAUX ATHLE*;00:19:59;Master 2 H
26;ENGRAND JULES;US TALENCE;00:20:01;Master I H
27;PAREL JEAN FRANCOIS;BORDEAUX ATHLE*;00:20:10;Master 5 H
28;MORA LAETITIA;US TALENCE;00:20:11;Senior F
29;MARES LAURA;;00:20:11;Espoir F
30;FOURNIER JEAN PAUL;;00:20:26;Master 5 H
31;LESAGE JEREMY;;00:20:36;Senior H
32;BOUILLON CLEMENT;;00:20:48;Senior H
33;BETTAREL-SALEMBIER THEO;;00:20:55;Cadet H
34;GEORGEON JEAN-NOEL;;00:20:56;Master 3 H
35;DAVIAUD MATTHIEU;;00:21:03;Senior H
36;DUBOURG MARION;;00:21:05;Senior F
37;JEHANNE JONATHAN;;00:21:06;Senior H
38;LABARDE JORIS;AC PAREMPUYRE;00:21:07;Cadet H
39;CLERC SEBASTIEN;;00:21:21;Master 1 H
40;DUC ROMAIN;;00:21:22;Junior H
41;DELVAL MANON;CA BEGLAIS;00:21:25;Espoir F
42;BERTRAND JULES;LYCEE JEAN MONNET;00:21:34;Master I H
43;PLANCHON ELODIE;CA BEGLAIS;00:21:40;Senior F
44;AMIABLE PASCAL;;00:21:55;Master 3 H
45;LEBAS ARNAUD;;00:21:59;Master 2 H
46;VALOT FERNAND;;00:22:02;Master 5 H
47;DELGADO QUENTIN;ASSM;00:22:09;Cadet H
48;SABUT HEN RI;;00:22:24;Master 0 H
49;MOULIN TIMOTHE;ACP;00:22:38;Master I H
50;COURTAS FREDERIC;ULTIMATE SQUAD;00:22:44;Senior H
51;SALEMBIER JEAN-PHILIPPE;;00:22:51;Master 2 H
52;MATHON OLIVIER;SA MERIGNAC;00:22:52;Master 2 H
53;BERNARD BOSQUET MAELLE;JEUNESSE MACAUDAISE ATHLETISME;00:23:23;Master I F
54;AMBROSINO LIONEL;;00:23:43;Master 3 H
55;AMBROSINO JUNIOR;;00:23:43;Senior H
56;JUNCA JACQUES;USC SAUCATS;00:23:53;Master 6 H
57;DECHAMPS ANTOINE;;00:23:57;Senior H
58;BLANCHARD ENZO;;00:24:27;Junior H
59;JACQMIN SYLVAIN;;00:25:10;Master 2 H
60;DE LA HOUSSAYE YANN;;00:25:25;Master 0 H
61;VANSIELEGHEM XAVIER;;00:25:34;Master 3 H
62;SAINT MARTIN PASCAL;;00:25:55;Master 1 H
63;DECHAMPS AXEL;;00:25:58;Junior H
64;MARYS LAETITIA;;00:27:24;Master 0 F
65;BERTRAND EMMANUEL;RANDSTAD;00:27:26;Master 2 H
66;HOURTOUGNO STEPHANE;;00:27:56;Master 3 H
67;BILLA SILENE;;00:28:05;Cadet F
68;DUC MICKAEL;;00:28:14;Master 2 H
69;ALIBERT BENOIT;;00:29:31;Senior H
70;SAYVE AURELIE;ULTIMATE SQUAD;00:29:34;Senior F
71;PAYART ALICE;;00:29:51;Senior F
72;LABARDE ELSY;;00:30:29;Cadet F
73;MESLIER MAELLE;;00:30:33;Senior F
74;LABARDE PHILIPPE;AC PAREMPUYRE;00:30:34;Master 3 H
75;MALGAT OLIVIER;;00:30:49;Master 0 H
76;LURET SARAH;;00:30:49;Senior F
77;LALANNE ISABELLE;;00:31:55;Master 1 F
78;CATHARY FLORA;;00:32:30;Master 0 F
79;FOUQUET LENAIG;;00:33:42;Junior F
80;GALVAN ANITA;MAGNA COURSE A PIED;00:34:08;Master 3 F
81;PAILLE MELINDA;;00:34:32;Master 2 F
82;DERLON VANESSA;;00:34:55;Senior F
83;AMPOULANGE EMMANUELLE;;00:36:15;Master 0 F
84;ROBLOT ISABELLE;;00:36:32;Master 1 F
85;DULAURANS GUILHEM;;00:36:32;Master 0 H
86;PINARD JONATHAN;;00:37:00;Senior H
87;DELOUPE LAUANNE;;00:37:01;Senior F
88;JUZAN CELINE;;00:38:22;Master 0 F
89;BEY KARIM;;00:38:23;Master 1 H
90;BERRADA SARA;;00:38:45;Senior F
