RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAYMOND REMI;S/L A.L.T.E.A;32'02'';Senior H
2;POINTEAU JASON;RRUN BASSIN ARCACHON;33'12'';Senior H
3;LEBOBE BENOIT;S/L A.L.T.E.A;33'13'';Master 1 H
4;MAMERS SAM;S/L UA GUJAN-MESTRAS;33'47'';Senior H
5;DUFOUR XAVIER;;33'55'';Senior H
6;BRUGIROUX BAPTISTE;RRUN BASSIN ARCACHON;34'18'';Senior H
7;DOUGLAS JACK (GBR);GATESHEAD HARRIERS;34'28'';Espoir H
8;GROS SEBASTIEN;;34'35'';Master 1 H
9;LUCAS FRANCOIS;;34'39'';Senior H
10;DUSEHU YANN;SAM TRIATHLON;34'46'';Senior H
11;VILLETTE SEBASTIEN;S/L UA GUJAN-MESTRAS;35'11'';Master 2 H
12;HYVERT NORICK;;35'31'';Espoir H
13;CLAVERIE BRUNO;S/L A.L.T.E.A;35'38'';Master 2 H
14;VEDEL GABIN;;35'48'';Espoir H
15;AKOUN-GAIFFE CLOVIS;A.S.LIBOURNE TRIATHLON;35'57'';Espoir H
16;TEREYGEOL SIMON;;36'14'';Senior H
17;PIERRE THIERRY;SC ARES OXYGENE;36'26'';Master 4 H
18;BROSSARD PATRICK;DECATHLON LA TESTE-ELISAVIE;36'27'';Master 1 H
19;THIEBAUT NICOLAS;;36'40'';Espoir H
20;ALLARY JEREMY;;36'45'';Master 1 H
21;LIVACHE JULIEN;;36'47'';Senior H
22;BOUCHARD JULIEN;LES GIRONDINS TRIATHLON;36'48'';Master 1 H
23;REYT BERTRAND;LES RUNNERS DU 19;36'51'';Senior H
24;MORELLO CLEMENT;;36'53'';Master 0 H
25;CHEVALIER EMMANUEL;BORDEAUX ATHLE*;37'03'';Master 2 H
26;PERNIER GABRIEL;S/L A.L.T.E.A;37'05'';Junior H
27;LE PROVOST DIDIER;S/L A.L.T.E.A;37'06'';Master 3 H
28;ROLLAND MARJORIE;RRUN BASSIN ARCACHON;37'07'';Senior F
29;TURMO VINCENT;SAM PARIS 12;37'07'';Senior H
30;VEILLON THOMAS;CA VILLENAVE D'ORNON;37'11'';Junior H
31;BUFFIERE JULIEN;;37'11'';Master 1 H
32;CAFFAR ADRIEN;AST TRIATHLON LA TESTE;37'46'';Master 0 H
33;ABDOULHOUSSEN IDRIS;;37'50'';Master 0 H
34;CHAUME PIERRICK;ANDERNOS TRIATHLON;37'58'';Master 0 H
35;MALLIE MICKAEL;RENAULT COTE D ARGENT;38'01'';Master 0 H
36;POMMIER LAURENT;ES BLANQUEFORT;38'05'';Master 4 H
37;WERQUIN WILLY;LES TORTUES ASVTT BOIENNE;38'09'';Master 1 H
38;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;38'12'';Master 3 H
39;LABARSOUQUE YVES;SC ARES;38'12'';Master 4 H
40;DESSEIN OLIVIER;;38'13'';Senior H
41;CAHUZAC AYMERIC;EBA - S/L UA GUJAN-MESTRAS;38'19'';Senior H
42;LANGELLA LILIAN;GSC BLAGNAC VELO SPORT 31;38'28'';Espoir H
43;GEEREBAERT MATTHIEU;URBAN RUNNERS ARCACHON;38'36'';Master 2 H
44;ELIES JEAN-FRANCOIS;ALTEA;38'37'';Master 4 H
45;GOANVIC MAXIME;;38'39'';Senior H
46;OULD-YAOU STEPHANE;;38'47'';Master 3 H
47;KAOUKAB ABDELRHAFOUR;;38'51'';Master 1 H
48;PETIT CHRISTOPHE;BORDEAUX ATHLE*;39'04'';Master 1 H
49;PAQUE EMMANUEL;;39'09'';Master 2 H
50;LARCELET FREDERIC;ATHLETISME NORD BASSIN*;39'11'';Master 4 H
51;GARCIA DAVID;LES GALOPINS BREDOIS;39'17'';Master 2 H
52;MARQUE ALEXANDRE;ATHLE SANTE GRADIGNAN;39'25'';Senior H
53;VEDEL CLEMENT;STAPS;39'26'';Senior H
54;PANOZZO JEAN;;39'26'';Master 2 H
55;GARROS JULIEN;;39'29'';Senior H
56;CANGINI FABIEN;BE TRI;39'32'';Senior H
57;GUILLERAT JEAN-CHARLES;SAM PARIS 12;39'38'';Master 2 H
58;MABIRE SEBASTIEN;;39'44'';Senior H
59;ZENATI ABDELHAMID;AS ST MEDARD;39'45'';Master 2 H
60;CLEMENT FLORIAN;S/L UA GUJAN-MESTRAS;39'47'';Senior H
61;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;39'51'';Master 0 H
62;LALANNE XAVIER;;39'52'';Master 0 H
63;VIMAL BENJAMIN;BORDEAUX ATHLE*;39'52'';Senior H
64;LOUET CYRIL;;39'53'';Master 1 H
65;DHALLENNE QUENTIN;;39'55'';Senior H
66;CHARDON PIERRE;;39'58'';Master 0 H
67;DERIAN DAVID;TEAM GUJAN TRIATHLON;39'59'';Master 2 H
68;RUBIO-FRANCES RAFAEL;RUNNING LANTON;40'00'';Junior H
69;THOLLON TITOUAN;TRI ARCACHON SUD BASSIN;40'02'';Junior H
70;BOUTAIN JEAN PHILIPPE;RENAULT COTE D ARGENT;40'03'';Master 1 H
71;MANGEON GAETAN;;40'05'';Senior H
72;CUIF NICOLAS;BISCARROSSE OLYMPIQUE;40'06'';Master 1 H
73;RAISON CELINE;;40'10'';Master 0 F
74;DUBOIS TEDDY;LECLERC MIOS;40'12'';Senior H
75;CANDELON GHISLAIN;YAK'OCEAN;40'14'';Master 2 H
76;HATIER FLORIAN;CA VILLENAVE D'ORNON;40'15'';Senior H
77;DUPONT JULIEN;;40'16'';Espoir H
78;PREDY KEVIN;BO TRIATHLON;40'16'';Senior H
79;BOYER ROMAIN;;40'17'';Senior H
80;L'HOSTE-CLOS AXEL;;40'18'';Senior H
81;THEPAUT FRANCK;;40'21'';Senior H
82;MORA LAETITIA;US TALENCE*;40'21'';Senior F
83;GOMEZ FREDERIC;ATHLETISME NORD BASSIN*;40'22'';Master 3 H
84;DEBRAY ALEXANDRE;URBAN RUNNERS ARCACHON;40'26'';Master 0 H
85;PATTE RUDY;RRUN BASSIN ARCACHON;40'30'';Master 0 H
86;LHOMMELET CECILE;BORDEAUX ATHLE*;40'33'';Senior F
87;BARIL ADRIEN;SPORT LOISIR VAL 2 LEYRE;40'33'';Junior H
88;THIBAULT THIERRY;;40'36'';Master 3 H
89;DUBOURG FRED;POMPIER CESTAS;40'39'';Master 1 H
90;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;40'43'';Senior F
91;BOUSQUET WILLIAM;;40'50'';Senior H
92;MOURLANNE PAUL;AST TRIATHLON LA TESTE;41'02'';Master 1 H
93;BERTON MAXIME;;41'11'';Cadet H
94;VARDELLE VINCENT;;41'16'';Master 3 H
95;COMMUNAL FABIEN;ASVEL TRIATHLON;41'19'';Master 2 H
96;RAULT STEPHANE;LES GUEPARDS DU SOUBESTRE;41'21'';Master 0 H
97;LE BOZEC SYLVAIN;;41'21'';Master 0 H
98;JUGY FLORIAN;BON CHANCE/ DBG;41'22'';Senior H
99;BARITEAU FLORIAN;;41'24'';Master 0 H
100;SIERRA LAURENT;;41'25'';Master 3 H
101;BELLEGUEILLE SYLVAIN;;41'27'';Master 3 H
102;ROBIN DAVID;;41'29'';Master 1 H
103;OLIVA RICHARD;S/L SA GAZINET CESTAS;41'30'';Master 4 H
104;LEFRANC THIBAUD;RUN FOR LIFE;41'34'';Master 0 H
105;HELLY XAVIER;;41'39'';Master 1 H
106;LAFAY STEPHANE;;41'40'';Master 0 H
107;MOUNIER SERGE;TEAM MONTCHAUVET;41'40'';Master 5 H
108;VEDEL AUDREY;;41'41'';Master 2 F
109;PIGUET HERVE;BISCARROSSE OLYMPIQUE ATHLETIS;41'41'';Master 4 H
110;JULIA DAMIEN;;41'42'';Master 0 H
111;FERNANDEZ DIEGO;TRI ARCACHON;41'46'';Master 3 H
112;LEIMACHER MATHIEU;;41'51'';Senior H
113;FROMENTIN PASCAL;;41'52'';Master 3 H
114;PENLOUP LEO;;41'57'';Espoir H
115;LARUELO FRANCK;;41'58'';Senior H
116;DOMEHIN SORO (CIV);;42'00'';Master 0 H
117;DUVIGNAU GRANDJEAN REMI;;42'03'';Senior H
118;LASAONE JULIEN;FJFITNESS;42'07'';Master 1 H
119;QUETARD SYLVAIN;;42'11'';Master 2 H
120;BROQUA REMI;SA MERIGNAC;42'12'';Master 0 H
121;HERITIE PIERRE;;42'13'';Master 0 H
122;NOISIER NICOLAS;;42'16'';Senior H
123;QUETARD TOM;;42'16'';Junior H
124;MARIE CHARLES;;42'16'';Master 0 H
125;COTTIN BENJAMIN;S A M MERIGNAC TRIATHLON;42'17'';Senior H
126;BARIL PHILIPPE;TEAM GT;42'19'';Master 3 H
127;DURRIEU XAVIER;;42'20'';Master 2 H
128;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;42'27'';Master 3 F
129;HUBERT YANN;CABINET YHEC;42'27'';Master 1 H
130;THENIN YVES;C. A. V. VILLENAVE-D'ORNON;42'34'';Master 6 H
131;FUMEY MARIE;;42'36'';Senior F
132;MONNIER REMI;;42'36'';Senior H
133;ROCHERON SERGE;;42'39'';Master 4 H
134;PEYRICHOU STEPHANE;BORDEAUX METROPOLE;42'40'';Master 2 H
135;FOURNIE REMY;;42'42'';Master 2 H
136;ROY ERIC;S/L A.L.T.E.A;42'44'';Master 3 H
137;JAFFRE MATTHIEU;;42'45'';Master 1 H
138;DUBERN YOAN;LECLERC MIOS;42'46'';Senior H
139;DE LA FUENTE JORDAN;LECLERC MIOS;42'46'';Senior H
140;JAUTARD STEPHANE;;42'47'';Master 1 H
141;BACALOU BAPTISTE;LECLERC MIOS;42'49'';Cadet H
142;LENNE JEAN-BAPTISTE;;42'49'';Master 0 H
143;BENABDALLAH KHALID;;42'49'';Master 4 H
144;DELIGEY DAVID;;42'51'';Master 3 H
145;MCKEEVER BARRY (IRL);;42'54'';Master 4 H
146;LESUR ALEXANDRE;CA VILLENAVE D'ORNON TRIATHLON;42'58'';Senior H
147;LOZES JEREMIE;;42'58'';Senior H
148;BRISSET FABRICE;TRI ARCACHON SUD BASSIN;43'05'';Master 2 H
149;DUCLOS ALEXANDRE;;43'07'';Senior H
150;DROUBAY MICKAEL;RENAULT COTE D ARGENT;43'13'';Master 0 H
151;MERLIN FREDERIC;LES GALOPINS DE GUYENNE;43'17'';Master 3 H
152;MAUGENDRE MAEL;;43'20'';Senior H
153;AYMARD ANTHONY;;43'21'';Senior H
154;CAMPOURCY EDDIE;RENAULT COTE D ARGENT;43'21'';Master 0 H
155;VERON ROMAIN;;43'24'';Master 0 H
156;HARGOUS PIERRE;;43'25'';Master 2 H
157;LE BORGNE DAMIEN;;43'26'';Senior H
158;BEARD MARC;;43'30'';Espoir H
159;BUCH MIKAEL;TEAM GUJAN TRIATHLON;43'32'';Master 1 H
160;JACOMET THIERRY;;43'34'';Master 4 H
161;LALANDE CHRISTOPHE;COURIR A AUDENGE;43'38'';Master 4 H
162;MEIRELES CELINE;US TALENCE*;43'42'';Master 0 F
163;PLAISIR FREDERIC;;43'43'';Master 3 H
164;LOISEAU CLEMENT;CA PORTETS;43'45'';Junior H
165;FORSTER ALEXANDRE;;43'45'';Master 1 H
166;PARISOT FLORENT;AS LIBOURNE TRIATHLON;43'46'';Espoir H
167;MENTAVERRI MATHIEU;;43'46'';Senior H
168;TAUZIET FREDERIC;;43'53'';Master 4 H
169;SOURISSEAU PATRICK;;43'53'';Master 3 H
170;PERCHERY CEDRIC;SAM MERIGNAC TRIATHLON;43'54'';Master 2 H
171;BRIDONNEAU REMI;UAGM;43'54'';Master 2 H
172;GUIMET ELISE;LES GALOPINS;43'55'';Master 3 F
173;VUITTON RICHARD;;43'55'';Master 2 H
174;GRASSIAN REMI;;43'57'';Master 0 H
175;VALVERDE FRANCOIS;;44'02'';Senior H
176;IAZYKOFF TEODORE;;44'06'';Senior H
177;CABALLERO LYSIAN;;44'07'';Junior H
178;KERKOUR NABIL;RUNNING EYSINES;44'08'';Master 1 H
179;CHABLA LAHCENE;;44'09'';Senior H
180;MALLET FRANCOIS-XAVIER;TERRE DE RUNNING;44'10'';Master 0 H
181;GOURGUES UGO;TRI ARCACHON SUD BASSIN;44'14'';Junior H
182;NOBLIA EMILIE;;44'14'';Master 1 F
183;PRUNEAU MICHEL;;44'19'';Master 5 H
184;COSTEPLANE AURELIEN;RENAULT COTE D ARGENT;44'19'';Master 1 H
185;MAMERS PIERRE;TEAM GUJAN TRIATHLON;44'23'';Master 3 H
186;BARAT HUGO;RRUNNING BASSIN D'ARCAHON;44'24'';Espoir H
187;PHILIPPE AURELIEN;;44'24'';Espoir H
188;NIFFLE BRUNO;;44'24'';Master 5 H
189;GRIVAUD JOCELYN;;44'24'';Master 4 H
190;LANOY MICHEL;;44'24'';Master 5 H
191;BOURGES THOMAS;;44'24'';Espoir H
192;ABADIE LAURENT;;44'25'';Master 3 H
193;LESBATS ALAIN;TEAM SIDER;44'25'';Master 5 H
194;LATRY LISE;;44'26'';Senior F
195;SAUTJEAU MATHIAS;;44'27'';Master 2 H
196;MOREL SEBASTIEN;COURIR A AUDENGE;44'28'';Master 2 H
197;TREUTENAERE YANNICK;;44'29'';Master 3 H
198;PAINCHAULT OLIVIER;;44'30'';Master 2 H
199;BRUN ANTOINE;;44'31'';Master 0 H
200;PRULIERE ETIENNE;;44'34'';Master 1 H
201;MAUROS SEBATIEN;AS LIBOURNE TRIATHLON;44'38'';Master 0 H
202;RAMON BENJAMIN;;44'39'';Master 1 H
203;THOOR CEDRIC;;44'42'';Master 3 H
204;PERROUX CELINE;;44'42'';Master 0 F
205;BRAGARD OLIVIER;TEAM NUTEO;44'43'';Master 2 H
206;MURCIA ANTHONY;;44'44'';Master 0 H
207;COTTAZ FLORIAN;;44'45'';Senior H
208;BELLEE ANTHONY;;44'46'';Senior H
209;VAILLANT YVES;COURIR A AUDENGE;44'46'';Master 3 H
210;LANAO ARL;S/L A. L. T. E. A.;44'47'';Master 1 H
211;CHALEUIL MICKAEL;;44'48'';Master 1 H
212;MARTIN GREGORY;;44'51'';Master 2 H
213;HERDAM AYAAL;;44'52'';Master 4 H
214;GUARNERI WILLIAM;GESCOR;44'53'';Master 2 H
215;SCHNERB ARISTIDE;;44'55'';Senior H
216;SALMON THIBAULT;;44'56'';Senior H
217;VEILLON FABRICE;CA VILLENAVE D'ORNON;44'56'';Master 3 H
218;BREDILLOT THOMAS;;44'57'';Senior H
219;ALLARD CLEMENT;;44'57'';Espoir H
220;SILVESTRE ROMAIN;;45'03'';Master 0 H
221;ECOURTEMER LUDOVIC;BORDEAUX ATHLE*;45'03'';Master 2 H
222;MUNIZ CLAIRE;S/L A.L.T.E.A;45'04'';Master 1 F
223;CHAPRON LOIC;CLUB DES ECUREILS;45'05'';Master 3 H
224;CASANO SERGE;RAPETOU;45'08'';Master 4 H
225;SOUPEZ THEO;;45'11'';Senior H
226;DILMI ABDELBAKI (ALG);;45'13'';Master 0 H
227;CHEVALIER MATHIAS;SAGC CESTAS;45'14'';Master 3 H
228;BREDILLOT THIERRY;RENAULT COTE D ARGENT;45'15'';Master 4 H
229;MATOS CLAUDIO (POR);;45'16'';Master 1 H
230;DELAUNAY ARMELLE;RUNNING LANTON;45'18'';Master 3 F
231;TORRES JEAN-MARIE;RENAULT COTE D ARGENT;45'22'';Master 4 H
232;LION GAETAN;;45'24'';Senior H
233;GUERY JEAN PIERRE;;45'27'';Master 4 H
234;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;45'28'';Master 6 H
235;BISTOUR MARTIN;CESTAS TRIATHLON;45'33'';Junior H
236;POINEAU FLORIAN;;45'37'';Master 1 H
237;MARCADET NICOLAS;BORDEAUX ATHLE*;45'38'';Master 3 H
238;CABOCHE NORMAN;NORMAN CABOCHE;45'42'';Espoir H
239;ANDOLFI JEAN-PHILIPPE;ELISAVIE;45'44'';Master 4 H
240;RIEU STEPHANE;BISCARROSSE OLYMPIQUE TRIATHLO;45'46'';Master 3 H
241;BONNEAU DANY;AUNIS ATHLETISME LA ROCHELLE;45'46'';Master 7 H
242;VERDES THOMAS;;45'47'';Senior H
243;PRADINES JULIEN;;45'47'';Senior H
244;DE TOFFOLI JEROME;;45'49'';Master 1 H
245;TIFFON GUILLAUME;ECUREUILS DE MARCHEPRIME;45'52'';Senior H
246;OUSPOINTOUR CHARLOTTE;;45'53'';Senior F
247;GARCIA GILLES;RENAULT COTE D ARGENT;45'54'';Master 3 H
248;MARY JULIEN;;45'55'';Senior H
249;ANDRES CHLOE;TAMARII PUNARUU;45'56'';Senior F
250;BENGUELLA NOUR-EDDINE;DBG;45'58'';Master 4 H
251;FOURNIER BERTRAND;TEAM GUJAN TRIATHLON;46'03'';Master 1 H
252;COMBEAU CHRISTOPHE;BISCARROSSE OLYMPIQUE;46'06'';Master 3 H
253;BERTON LAURENT;;46'07'';Master 3 H
254;MOREL PAUL;;46'08'';Senior H
255;HENAFF TANGI;CA PORTETS;46'10'';Master 2 H
256;MORELLET NICOLAS;;46'11'';Senior H
257;BARBE ARNAUD;;46'12'';Master 3 H
258;DUMORA JEROME;SO PEP'S;46'14'';Master 2 H
259;FAIVRE OLIVIER;;46'15'';Senior H
260;DESCATOIRE MAXIME;;46'15'';Senior H
261;LE TORTOREC CEDRIC;RENAULT COTE D ARGENT;46'17'';Master 2 H
262;AUGER ADRIEN;ELISAVIE;46'17'';Master 0 H
263;ROBIN JULIEN;;46'17'';Junior H
265;DUMAS LEO;JAB PAU;46'18'';Senior H
266;PEREIRA MICHEL;;46'19'';Master 4 H
267;RENARD XAVIER;;46'22'';Master 2 H
268;BERTON HELENE;;46'23'';Master 3 F
269;DAUBA JULIEN;;46'28'';Master 0 H
270;ROUANET CLAIRE;;46'29'';Senior F
271;MONTUCLARD AXEL;;46'31'';Senior H
272;MAMERS CATHY;TEAM GUJAN TRIATHLON;46'32'';Master 4 F
273;ADAMKIEWICZ PIERRE;;46'33'';Master 1 H
274;MASSA CAROLE;;46'33'';Master 1 F
275;JEAU ALEXIS;;46'34'';Senior H
276;LABORDE BRUNO;;46'36'';Master 1 H
277;GARNUNG JEREMY;AVIRON ARCACHONNAIS;46'38'';Master 1 H
278;JACQUET JEAN CLAUDE;;46'38'';Master 7 H
279;JAZEDE OLIVIER;S/L AS HAILLAN;46'38'';Master 5 H
280;PHELIPPOT ROMAN;;46'41'';Master 1 H
281;PARAILLOUX DAVID;CA VILLENAVE D'ORNON TRIATHLON;46'43'';Master 3 H
282;DE TULLE DE VILLEFRA ALEXANDRE;;46'44'';Master 0 H
283;PIAULT LOIC;CANEJAN ATHLETISME;46'44'';Master 3 H
284;DUPUIS ERIC;;46'45'';Master 3 H
285;MAS NICOLAS;;46'45'';Senior H
286;BOUE VINCENT;;46'45'';Master 2 H
287;TARDIVO ADRIEN;SAGC TRIATHLON;46'46'';Senior H
288;EBALARD RODOLPHE;S'TART IN BLOC;46'47'';Master 0 H
289;LIGEROT LOUIS;;46'48'';Senior H
290;REYNAL SEBASTIEN;;46'48'';Master 2 H
291;LOISON EUGENE;ECUREUILS DE MARCHEPRIME;46'49'';Master 4 H
292;PORTE ALAIN;;46'50'';Master 0 H
293;ODRIOZOLA THOMAS;ATHLE SANTE GRADIGNAN;46'52'';Senior H
294;DIJEAUX DELPHINE;ATHLE SANTE GRADIGNAN;46'52'';Master 1 F
295;PAIMPARAY ALEXANDRE;ALEXANDRE PAIMPARAY;46'54'';Master 0 H
296;LASSALLE DOMINIQUE;CA PORTETS;46'55'';Master 6 H
297;DESDION JEROME;URBAN RUNNERS BORDEAUX;46'57'';Master 3 H
298;BOUTIER JEAN-PHILIPPE;S/L SA GAZINET CESTAS;46'57'';Master 4 H
299;MARTINEZ NICOLAS;S/L A.L.T.E.A;46'57'';Master 2 H
300;DELAMOTTE NICOLAS;ESPRIT 2 SPORT;46'59'';Master 1 H
301;LAUNAY DAMIEN;;47'01'';Senior H
302;RIZZI PASCAL;;47'01'';Master 5 H
303;LANDAT VINCENT;;47'01'';Master 1 H
304;MARTIN VIOLAINE;;47'01'';Senior F
305;LAUNAY CYRIL;;47'01'';Senior H
306;GAY MATHILDE;;47'02'';Senior F
307;GRENETIER SOPHIE;;47'05'';Master 2 F
308;AUGUSTYNIAK CATHY;ELISAVIE;47'07'';Master 6 F
309;PICHARD MARIE;LES FOULEES LOUBESIENNES;47'08'';Senior F
310;LEROY PIERRE;;47'09'';Senior H
311;ESCOLANO DAMIEN;;47'10'';Master 1 H
312;WAGNER CHRISTOPHE;URBAN RUNNER BEAUTIRAN;47'17'';Master 1 H
313;SANE MALAINY;;47'18'';Senior H
314;CLAVERIE LUCAS;S/L A.L.T.E.A;47'20'';Cadet H
315;BARSACQ THOMAS;;47'20'';Senior H
316;GOSSELIN MARC;;47'23'';Master 2 H
317;NOMESSO DAVID;RENAULT COTE D ARGENT;47'25'';Master 2 H
318;HEBERT OPHELIE;;47'27'';Senior F
319;CLERMONT DAVID;;47'27'';Master 3 H
320;DUCLOS ROMAIN;;47'31'';Senior H
321;LORENZO CYRIL;;47'32'';Master 0 H
322;BRISSET NOAH;S/L A.L.T.E.A;47'33'';Cadet H
323;REUTIN FREDERIC;RENAULT COTE D ARGENT;47'35'';Master 3 H
324;DARRIGADE FLORIAN;;47'36'';Master 0 H
325;CHAMBREY ADRIEN;;47'38'';Master 0 H
326;BESSE JEAN CHRISTOPHE;;47'40'';Master 4 H
327;DESTOUET EDGAR;;47'41'';Junior H
328;REJSEK PAUL;;47'44'';Senior H
329;LHOPITAL MARTIN;;47'45'';Junior H
330;BEAUBOIS ALEXIS;;47'45'';Master 0 H
331;FAUGIER MATHIEU;;47'50'';Master 1 H
332;BIARD FRANCOIS;;47'51'';Master 0 H
333;LISSORGUES VINCENT;;47'51'';Master 0 H
334;PUJO FABIEN;;47'51'';Master 1 H
335;NICOLAS ALEXANDRE;;47'52'';Master 1 H
336;DERIAN SYLVIA;TEAM GUJAN TRIATHLON;47'56'';Master 2 F
337;VINCENT XAVIER;;47'57'';Master 3 H
338;CASTIGUE ALAIN;;47'59'';Master 1 H
339;LAUBEZOUT SYLVAIN;URBAN RUNNERS;47'59'';Master 2 H
340;GABASTON JEROME;CARIGNAN SPORT NATURE;48'00'';Master 2 H
341;LACAZE-LABADIE BERTRAND;CA VILLENAVE D'ORNON;48'02'';Master 2 H
342;PICHOT CHRISTIAN;COGNAC AC;48'03'';Master 3 H
343;CADIX JOEL;;48'04'';Master 3 H
344;AMESTOY YOAN;LECLERC MIOS;48'06'';Master 0 H
345;MAUGET JULIEN;;48'12'';Master 2 H
346;FAURE JEAN FRANCOIS;SPORTS NATURE DES COTEAUX;48'13'';Master 3 H
347;CASTRO BRITT LAETITIA;;48'14'';Master 0 F
348;MARIONNET BENJAMIN;;48'16'';Senior H
349;SOLON PAUL;;48'18'';Cadet H
350;BALDY JULES;;48'19'';Espoir H
351;VALLERY NICOLAS;LECLERC MIOS;48'20'';Master 2 H
352;KIEFER JEROME;;48'20'';Master 0 H
353;TARATE SABRINA;;48'22'';Master 0 F
354;AMBLARD BAPTISTE;;48'24'';Junior H
355;PRUNEAU DAMIEN;;48'24'';Senior H
356;REBILLOU SERGE;;48'24'';Master 3 H
357;CLAVEYROLLES DAVID;;48'25'';Master 1 H
358;LAUNAY PASCAL;;48'25'';Master 5 H
359;POQUET MARIE-CLAIRE;;48'26'';Senior F
360;KRIER MARINE;;48'26'';Master 0 F
361;PERNIER JEAN-BAPTISTE;CAZAUX OLYMPIQUE RUGBY;48'29'';Master 3 H
362;BONNEFOY GILLES;;48'30'';Master 3 H
363;BONIN VIVIANE;S/L UA GUJAN-MESTRAS;48'34'';Master 4 F
364;ROSSIGNOL STEEVE;;48'34'';Master 2 H
365;MASSON VINCENT;;48'37'';Senior H
366;LORENZO ANTHONY;;48'39'';Master 0 H
367;PINARD ROMAIN;;48'41'';Senior H
368;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;48'41'';Master 3 H
369;LECOMTE MICHEL;COURIR A AUDENGE;48'41'';Master 5 H
370;ABDILLAHI SAMALEH;;48'42'';Master 0 H
371;ILLAT ROMAIN;RENAULT COTE D ARGENT;48'43'';Senior H
372;BUGEADE AURELIE;;48'43'';Master 1 F
373;OURTHIAGUE OLIVIER;;48'44'';Master 2 H
374;AUGUSTYNIAK PHILIPPE;ELISAVIE;48'45'';Master 6 H
375;CHAUFFLEUR STEPHANE;ALTHEA;48'49'';Master 3 H
376;GUILLEMOT THIERRY;CA VILLENAVE D'ORNON;48'50'';Master 4 H
377;NOUAILHANE CYRILLE;;48'52'';Master 3 H
378;GEOFFROY LUCAS;;48'52'';Senior H
379;SOPPELSA LOUIS;;48'52'';Senior H
380;MOULON LAURA;;48'52'';Senior H
381;LAURIOL THOMAS;;48'53'';Senior H
382;BLAIN LAURENT;ULTRARUNNER33;48'53'';Master 4 H
383;SUBRA MARINE;;48'54'';Master 0 F
384;BEDOUET JONATHAN;;48'54'';Master 1 H
385;DARFEUILLE FLORIAN;FLORIAN DARFEUILLE;48'54'';Master 1 H
386;BOUY VINCENT;;48'55'';Senior H
387;AUDRAIN PHILIPPE;JOGGING CLUB SABLAIS;48'56'';Master 6 H
388;DELMONT VALERIE;;48'57'';Master 1 F
389;GUENON THIERRY;ARCACHON TRIATHLON;48'58'';Master 4 H
390;HEBRE STEPHANE;;48'59'';Master 3 H
391;PASQUIER PHILIPPE;;48'59'';Master 5 H
392;AMIEL ALEXANDRE;;48'59'';Master 1 H
393;LOUET PHILIPPE;;49'00'';Master 6 H
394;CANO STEPHANIE;;49'00'';Master 2 F
395;HAZERA FREDERIC;;49'00'';Master 3 H
396;SESE RAFAEL;;49'01'';Senior H
397;CHOPINET MARIE;CA BEGLAIS;49'03'';Master 2 F
398;LARRIEU SEBASTIEN;;49'07'';Master 2 H
399;BLOT YOANN;;49'07'';Master 0 H
400;POURCIN VALENTIN;;49'08'';Senior H
401;HOROVITZ ALICE;;49'11'';Master 1 F
402;SALIERES PIERRE;;49'13'';Master 1 H
403;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;49'14'';Master 6 H
404;BISTOUR PIERRE;ACD-GROUPE;49'15'';Master 4 H
405;OZANNE MARINE;;49'18'';Espoir F
406;BONNARD KATIA;FJFITNESS;49'18'';Master 3 F
407;COURREGES FRANCK;;49'19'';Master 2 H
408;PREVOT RAPHAEL;LES TERRASSES DU PORT;49'20'';Master 1 H
409;GAY JEAN-CLAUDE;S/L STADE VILLENEUVE-SUR-LOT;49'21'';Master 7 H
410;DE NADAI VINCENT;;49'27'';Senior H
411;THUILLAT MARGAUX;;49'27'';Senior F
412;REY THOMAS;;49'28'';Senior H
413;THEMYR GREGORY;;49'29'';Senior H
414;LE CORGUILLE FREDERIC;URBAN RUNNER BEAUTIRAN;49'29'';Master 2 H
415;FERRER ERIC;;49'30'';Master 2 H
416;AKOUN-GAIFFE CECILE;A.S.LIBOURNE TRIATHLON;49'31'';Master 5 F
417;FUSTER ALISON;;49'31'';Senior F
418;LABEYRIE PIERRE;;49'32'';Senior H
419;PETIBOIS BENJAMIN;AVIRON ARCACHONNAIS;49'33'';Espoir H
420;HEUZEY CYRILLE;ADRENALINE 33;49'34'';Master 2 F
421;FOLIGUET HELENE;;49'35'';Senior F
422;DUFROIS ANTOINE;;49'35'';Senior H
423;DUBOIS WILLIAM;RENAULT COTE D ARGENT;49'37'';Senior H
424;CARPENTER EDOUARD;;49'37'';Master 0 H
425;VIGNES JEAN;;49'41'';Master 2 H
426;SEBILE JEREMIE;;49'43'';Master 2 H
427;LAURENT KEVIN;;49'44'';Senior H
428;DEMORY JACQUES-FRANCOI;;49'44'';Master 1 H
429;BARIL CHLOE;;49'44'';Senior F
430;PASQUIER SYLVAIN;;49'45'';Senior H
431;DEL VALLE VINCENT;;49'46'';Senior H
