RANG;NOM;CLUB;TEMPS;CATEGORIE
1;EZEQUEL MAXIME;-;34'18'';Senior H
2;COUSINIE DAMIEN;;35'08'';Senior H
3;HERCEK SIMEON;ASPTT LA ROCHELLE;36'23'';Junior H
4;CALVO JORDAN;S/L UNION SAINT BRUNO;38'43'';Espoir H
5;VAGNER FABIEN;-;38'51'';Senior H
6;PEAN MATHIS;-;38'53'';Senior H
7;SEVIN CYRIL;-;39'04'';Master 1 H
8;MARCEL THIERRY;RENAULT COTE D ARGENT;39'10'';Senior H
9;BENJAMIN SEBASTIEN;-;39'36'';Master 1 H
10;JALABERT STEPHANE;CA BEGLAIS;39'46'';Master 3 H
11;LOUGARRE DAMIEN;CAB TRIATHLON;40'04'';Master 0 H
12;PREDY KEVIN;-;40'05'';Senior H
13;KERBAUL LUDOVIC;RENAULT COTE D ARGENT;40'07'';Senior H
14;LOUBERE ARNAULD;LES GALOPINS DE GUYENNE;41'05'';Master 2 H
15;DECLOSMESNIL MATHIS;AS ST MEDARD;41'36'';Junior H
16;LEBRUN JEREMY;-;41'40'';Senior H
17;BELLEGUEILLE SYLVAIN;-;41'47'';Master 3 H
18;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;41'49'';Master 6 H
19;BARIL PHILIPPE;-;42'30'';Master 3 H
20;BAYLE PASCAL;-;42'38'';Master 3 H
21;SOURISSEAU PATRICK;-;42'56'';Master 3 H
22;MEYER THIBAUT;-;43'02'';Master 2 H
23;VILLAIN GWEN-MARIE;-;43'29'';Espoir F
24;OLIVA RICHARD;-;43'29'';Master 4 H
25;OZANNE ANDRE;CANEJAN ATHLETISME;43'39'';Master 8 H
26;BALLU LUCIEN;-;43'42'';Master 1 H
27;DUPIN JEAN-MICHEL;-;43'44'';Master 5 H
28;DROUBAY MICKAEL;RENAULT COTE D ARGENT;43'45'';Master 0 H
29;LAM CHAU;-;43'49'';Master 2 H
30;BUCH MIKAEL;-;43'54'';Master 1 H
31;BROUSSE OLIVIER;-;43'58'';Master 2 H
32;SUBERCAZE WILFRIED;CANEJAN ATHLETISME;44'01'';Master 2 H
33;IRENEE DAVID;-;44'06'';Master 2 H
34;NIFFLE BRUNO;-;44'14'';Master 5 H
35;BLOT YOANN;-;44'23'';Master 0 H
36;AIME MARGAUX;CANEJAN ATHLETISME;44'24'';Senior F
37;MANCIET MATTHIEU;-;44'41'';Master 1 H
38;CHAPART LEO;-;44'43'';Cadet H
39;RIET-JALOUSTRE MAXENCE;-;44'43'';Cadet H
40;BALDIN VIRGINIE;-;44'47'';Master 1 F
41;CAMPET DAVID;-;44'48'';Master 3 H
42;PIC GERALDINE;CANEJAN ATHLETISME;44'55'';Master 1 F
43;DUFOURMANTELLE THIERRY;-;44'57'';Master 3 H
44;GOURGUES UGO;-;45'14'';Espoir H
45;MARMIN STEPHANE;-;45'22'';Master 3 H
46;MAUGEY FABRICE;CA BEGLAIS;45'55'';Master 1 H
47;NIVET SEBASTIEN;RENAULT COTE D ARGENT;46'06'';Senior H
48;BOULAGNON THIERRY;CANEJAN ATHLETISME;46'15'';Master 2 H
49;PEGON GUILLAUME;-;46'25'';Master 2 H
50;GOZZERINO PATRICK;;46'26'';Master 4 H
51;FAUTHOUX OLIVIER;RAPETOU;46'56'';Master 3 H
52;MARTIN VIOLAINE;-;47'08'';Senior F
53;HANNE CEDRIC;-;47'15'';Master 2 H
54;AUGUSTYNIAK CATHERINE;-;47'29'';Master 6 F
55;TALAGAS VALERIE-ANNE;-;47'51'';Master 0 F
56;DEMONT NICOLAS;-;47'52'';Master 3 H
57;LOUAULT CHRISTOPHE;-;47'54'';Master 3 H
58;MARTEL JACQUES;-;47'54'';Master 6 H
59;GAUYAT PATRICK;-;48'09'';Master 4 H
60;LARRIEU SEBASTIEN;-;48'14'';Master 2 H
61;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;48'30'';Master 5 H
62;DE CEA SEBASTIEN;-;48'32'';Master 3 H
63;DAURIAC FREDERIC;-;48'35'';Master 4 H
64;BEYNIE BENOIT;-;48'39'';Master 1 H
65;EL BOUHSAINI SOUFIANE;-;48'41'';Senior H
66;DUBOIS WILLIAM;RENAULT COTE D ARGENT;48'45'';Senior H
67;BORDET JEAN-GABRIEL;CA VILLENAVE D'ORNON;48'50'';Master 3 H
68;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;48'55'';Master 6 H
69;MONRAISIN DAVID;-;48'57'';Master 1 H
70;LE CORGUILLE FRED;-;49'01'';Master 2 H
71;AUGUSTYNIAK PHILIPPE;-;49'01'';Master 6 H
72;POUYANNE RICHARD;PASSRUNNING;49'05'';Master 0 H
73;BESSEAU THIERRY;-;49'07'';Master 2 H
74;PLANCHET JULIEN;-;49'13'';Master 1 H
75;VARILLON JULIEN;-;50'19'';Senior H
76;MOURIGUE DENIS;-;50'27'';Master 6 H
77;GREGOIRE JEAN-FRANCOIS;;50'46'';Master 3 H
78;JUSTE JEAN-CHRISTOPHE;;50'46'';Master 3 H
79;LIMASSET FRANCK;-;50'47'';Master 3 H
80;GUETTE DIDIER;-;51'04'';Master 6 H
81;BOUSQUET THIERRY;-;51'13'';Master 5 H
82;PATUREL ARNAUD;-;51'26'';Master 1 H
83;LACOUR TIM;-;51'46'';Junior H
84;FADELLI CHRISTINE;ACA AUCH;51'52'';Master 6 F
85;MEYER SOPHIE;CANEJAN ATHLETISME;51'58'';Master 2 F
86;CUVIER ALAIN;-;52'08'';Master 5 H
87;MARMIN AURORE;ASPTT LA ROCHELLE;52'35'';Junior F
88;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;52'58'';Master 2 H
89;DUPONT DIDIER;ATHLETISME NORD BASSIN*;52'58'';Master 4 H
90;FOUGERIT OLIVIER;-;52'59'';Master 2 H
91;DORNON KARINE;RENAULT COTE D ARGENT;53'27'';Master 2 F
92;FERNANDES AMANDINE;-;53'29'';Master 1 F
93;RENOU STEPHANE;-;53'29'';Master 2 H
94;JEZEQUEL LAURENT;-;53'29'';Master 3 H
95;BOISSELIER MICHAEL;-;53'32'';Master 2 H
96;EL BOUHSAINI FADOUA;-;53'52'';Senior F
97;GAILLOT STEPHANE;-;53'52'';Master 2 H
98;BEAUDOUIN ARNAUD;-;54'00'';Master 0 H
99;DESTANNE PHILIPPE;RENAULT COTE D ARGENT;54'00'';Master 3 H
100;SEGURA STEPHANE;-;54'33'';Master 4 H
101;DURROUX JORIS;-;54'39'';Senior H
102;DURROUX MALOU;-;54'41'';Senior F
103;NIVET FRANCOISE;RENAULT COTE D ARGENT;54'51'';Master 3 F
104;MORISSE LAURA;-;54'59'';Senior F
105;MAIRE ALEXIS;-;55'01'';Senior H
106;LARREGAIN XAVIER;-;55'03'';Master 1 H
107;OUSSET CHRISTINE;-;55'03'';Master 3 F
108;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;55'21'';Master 6 F
109;DUPRAT SEVERINE;-;55'22'';Master 2 F
110;EL HADI LABEGUERIE ALEXANDRA;-;55'28'';Master 0 F
111;IGONIN YANN;LAURETTE FUGAIN;55'35'';Master 2 H
112;DALLE MOLLE MATHILDE;-;56'01'';Espoir F
113;JIMENEZ EDOUARDO;;56'12'';Master 2 H
114;PEREZ PASCALE EDWIGE;-;56'14'';Master 4 F
115;LACOUR NAIG;-;56'28'';Cadet F
116;GIRAUD LAETITIA;-;56'34'';Master 2 F
117;BIGONET BENOIT;-;56'35'';Master 2 H
118;LACOUR THOMAS;-;56'42'';Master 2 F
119;RIBOT MAEVA;-;57'09'';Senior F
120;OZANNE JACKIE;CANEJAN ATHLETISME;57'09'';Master 7 F
121;DELIENCOURT HELENE;LES GALOPINS DE GUYENNE;57'36'';Master 3 F
122;ALVAREZ THOMAS;-;57'54'';Master 0 H
123;BORDESSOULE SOPHIE;-;57'57'';Master 4 F
124;EUZENAT ERIC;-;58'11'';Master 4 H
125;BOUSQUET PAULINE;-;58'14'';Senior F
126;LOISON JEAN-PHILIPPE;-;58'16'';Master 1 H
127;LAPEYRE VALERIE;-;58'24'';Master 4 F
128;VIDOT ISABELLE;-;58'29'';Master 4 F
129;LE GALL CHRISTELLE;S/L AS HAILLAN;58'43'';Master 2 F
130;LISOTTI LAUREEN;-;58'44'';Master 0 F
131;DE MARCHI MAGALI;-;59'18'';Master 3 F
132;VILLIER JEREMIE;-;59'27'';Master 2 H
133;RIEU STEPHANE;-;59'41'';Master 3 H
134;RIEU-ABELIN VALERIE;-;59'42'';Master 2 F
135;BOISSIERES MAGALIE;RENAULT COTE D ARGENT;59'47'';Master 1 F
136;LONGHI MORGANE;-;1h00'01'';Senior F
137;TROTZIER JULIEN;-;1h00'01'';Master 1 H
138;RABLADE LAURENT;-;1h00'02'';Master 0 H
139;ALCAMO GAELLE;;1h00'15'';Master 2 F
140;CALLEN PATRICK;-;1h00'17'';Master 4 H
141;BEDIN AMANDINE;-;1h00'19'';Master 0 F
142;DEL GRATTA GILLES;US TALENCE*;1h00'20'';Master 4 H
143;LIMODIN MANON;-;1h00'24'';Senior F
144;MERLIERE VANHOEKE AURORE;-;1h00'32'';Senior F
145;MERLIERE VANHOEKE SEBASTIEN;-;1h00'32'';Master 0 H
146;BOUSQUET NATHALIE;-;1h00'51'';Master 5 F
147;CARON LAURENT;URBAN RUNNERS ARCACHON;1h00'52'';Master 4 H
148;FERRER ERIC;-;1h01'09'';Master 2 H
149;LE PUIL CEDRIC;-;1h01'11'';Master 2 H
150;LAGAILLARDIE LAURENT;-;1h01'26'';Master 3 H
151;LISSY LAURA;-;1h03'18'';Senior F
152;LARRERE CHRISTOPHE;-;1h04'52'';Master 1 H
153;LARRERE LAETITIA;-;1h04'52'';Master 1 F
154;MENNETEAU CHRYSTELLE;-;1h04'54'';Master 2 F
155;MAES DIDIER;-;1h05'04'';Master 2 H
156;DUFAUT LAURENCE;-;1h05'15'';Master 3 F
157;RECULLEZ MARIE;-;1h05'15'';Senior F
158;RUIZ DE EGUINO CARLOS;CUADRILLA DE EGUINO;1h06'58'';Senior H
159;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;1h07'42'';Master 7 H
160;BAUDRY CLAIRE;-;1h08'06'';Master 1 F
161;MAES SANDRINE;-;1h08'26'';Master 1 F
162;SEVIN SOPHIE;-;1h09'44'';Master 1 F
163;ROBIN VANESSA;-;1h09'52'';Master 0 F
164;DEGRAVE KARINE;-;1h09'52'';Senior F
165;LEDAN ELODIE;-;1h10'18'';Master 0 F
166;ROBIN LISE;-;1h12'23'';Master 1 F
167;ETCHEVERRIA KARIN;-;1h14'06'';Master 3 F
168;LE CORRE JUSTINE;-;1h17'05'';Senior F
