RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LOMBARD GAETAN;PESSAC ATHLETIC CLUB;00:14:33;Senior H
2;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;00:14:36;Master 0 H
3;BIHEL THOMAS;THOMAS BIHEL;00:14:45;Senior H
4;LOIZEAU MARTIN;;00:14:57;Senior H
5;AUBRON MARC;SC ARES;00:15:01;Master 3 H
6;FABRIS DAVID;;00:15:34;Senior H
7;NEDELEC ROMEO;ASSM ST MEDARD;00:15:33;Cadet H
8;LALOUBEYRE TOM;;00:15:34;Junior H
9;VOYEZ-FICHON NOHA;ATHLETIC CLUB DE PAREMPUYRE;00:15:41;Minime H
10;PIQUET ALEXI;ES BLANQUEFORT NATATION TRIATHLON;00:15:44;Minime H
11;VALOT-MAUPOINT ENZO;S/L ES BRUGES;00:15:47;Minime H
12;VENNE NICOLAS;GALOPINS BREDOIS;00:16:11;Master 2 H
13;LALOUBEYRE XAVIER;;00:16:23;Master 2 H
14;EUZEN LOUIS;ASSM ST MEDARD;00:17:22;Cadet H
15;LABARDE JORIS;ATHLETIC CLUB DE PAREMPUYRE;00:17:44;Cadet H
16;GLET CEDRIC;ATHLETIC CLUB DE PAREMPUYRE;00:17:44;Master 2 H
17;GERARD JOHANNY;ES BLANQUEFORT NATATION TRIATHLON;00:17:44;Minime H
18;GUIMET ELISE;LES GALOPINS BREDOIS;00:17:52;Master 2 F
19;KARPINSKI PATRICE;SA MERIGNAC;00:18:33;Master 6 H
20;LALOUBEYRE ELY;ATHLETIC CLUB DE PAREMPUYRE;00:18:43;Cadet F
21;ARANZASTI MATHIEU;RUBAN BLEU;00:18:53;Minime H
22;ALMAGRO FRANCOIS;;00:19:04;Master 3 H
23;SKORVANER CHLOE;UNION SAINT BRUNO;00:19:55;Minime F
24;POIGNET LUDOVIC;;00:20:38;Master 2 H
25;MHADHBI HANNAH;;00:20:32;Senior F
26;PASCOUAU MAITENA;ASSM ST MEDARD;00:20:46;Cadet F
27;ERSIN MOISE;DBS;00:22:50;Master 1 H
28;GIRARD KEVIN;;00:23:04;Master 1 H
29;MANIEU JEREMIE;;00:22:51;Master 1 H
30;HOUSSAIE STEVE;;00:23:33;Master 1 H
31;ROUSSELOT AURELIEN;;00:23:19;Minime H
32;SKORVANER STEPHANIE;;00:23:32;Master 2 F
33;DANIEL SANDRINE;;00:23:58;Master 3 F
34;BELLIDOR LOUIS-PHILIPPE;;00:24:23;Master 2 H
35;SIMON SANDRINE;;00:24:25;Master 2 F
36;LALOUBEYRE VANESSA;;00:24:58;Master 2 F
37;FERRIERE VANESSA;;00:25:39;Master 0 F
38;CHAULIAC DAMIEN;;00:26:01;Master 1 H
39;GOICHON CHARLOTTE;;00:25:49;Master 0 F
40;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;00:25:49;Master 8 H
41;HAMONIC CLAUDE;;00:25:45;Master 7 H
42;HOSTEIN MARINE;;00:26:19;Senior F
43;POIGNET NADEGE;;00:26:19;Master 2 F
44;LAULOM PIERRE;CANEJAN ATHLETISME;00:27:03;Master 5 H
45;BOUTILLOT XAVIER;;00:27:17;Master 2 H
46;BOUTILLOT SOPHIE;;00:27:17;Master 1 F
47;SOK SAMNAHG;;00:28:03;Senior F
48;LABARDE PHILIPPE;ATHLETIC CLUB DE PAREMPUYRE;00:28:19;Master 3 H
49;MAYOUX CORALIE;;00:28:25;Senior F
50;HALLE ALICE;LES AMIS DE BOALA;00:28:58;Senior F
51;PERES EDOUARD;;00:29:04;Master 0 H
52;MARECZKO MICHELE;LES AMIS DE BOALA;00:29:19;Master 6 F
53;GALVAN ANITA;MAGNA COURSE A PIED;00:29:37;Master 3 F
54;TEYSSIER LAURENCE;;00:30:00;Master 2 F
55;DUCOS SALOME;;00:37:29;Senior F
56;FAUCOUNNEAU STEPHANIE;;00:37:30;Master 3 F
57;MARIN DELPHINE;;00:31:30;Master 2 F
58;THITECA BARBARA;DBS;00:31:30;Master 0 F
59;AUDY ELISA;;00:31:34;Senior F
60;LE GUILLOU MICHEL;;00:36:12;Master 6 H
