RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMY LIONEL;FORD;00:33:18;1e SENIOR H
2;TILLARD STEPHANE;SA MERIGNAC;00:33:21;2e SENIOR H
3;AGUIAR ALEX;;00:33:22;1e VETERAN 1 H
4;RAIMBAULT CYRIL;SAM;00:34:12;3e SENIOR H
5;PLOUVIEZ JEROME;BOULIAC SP;00:34:24;4e SENIOR H
6;CAUMONT DAVID;FORD;00:34:30;5e SENIOR H
7;CHARTON JULIEN;DENIS BOYS;00:34:54;6e SENIOR H
8;AVEZOU PHILIPPE;TRI BOULIAC;00:35:03;1e VETERAN 2 H
9;MARIE JULIEN;;00:35:49;1e ESPOIR H
10;ROUSSEAU JEAN MICHEL;SACP;00:35:53;7e SENIOR H
11;CASTETS CEDRIC;;00:36:02;8e SENIOR H
12;LAPEGUE LAURENT;AP ARSAC;00:36:12;2e VETERAN 1 H
13;MESTADIER CHRISTIAN;BSMA;00:36:13;2e VETERAN 2 H
14;MAURICE DORIAN;;00:36:20;3e VETERAN 1 H
15;VILETTE REGIS;CANEJAN ATHLE;00:36:27;3e VETERAN 2 H
16;FONTES PHILIPPE;;00:36:33;4e VETERAN 2 H
17;GELIS CHRISTOPHE;AC PAREMPUYRE;00:37:17;9e SENIOR H
18;DARCHE PATRICK;CHU SPORTS;00:37:18;5e VETERAN 2 H
19;SZTURYCZ MICHEL;;00:37:27;6e VETERAN 2 H
20;BARBIER ANTOINE;;00:37:29;10e SENIOR H
21;DUFOURC REMI;STADE LANGONNAIS;00:37:42;2e ESPOIR H
22;BENGUELLA NOUR EDDINE;DENIS BOYS;00:37:44;4e VETERAN 1 H
23;MOZUELOS THIERRY;FORD;00:37:46;5e VETERAN 1 H
24;DALY DAVE;UAGM;00:37:55;7e VETERAN 2 H
25;GRENOUILLET JULIEN;;00:37:59;11e SENIOR H
26;CHAMBON ERIC;US DAX;00:38:16;6e VETERAN 1 H
27;LABRUNIE JEAN LUC;;00:38:20;7e VETERAN 1 H
28;SCHOCKMEL GONTRAN;DENIS BOYS;00:38:22;8e VETERAN 1 H
29;BACHELIER PHILIPPE;CMOB;00:38:31;8e VETERAN 2 H
30;CORRIHONS NICOLAS;SACP;00:38:37;12e SENIOR H
31;ROUSSEAU JEROME;SACP;00:38:41;13e SENIOR H
32;DESPLATS MICHEL;;00:38:44;9e VETERAN 1 H
33;VILLAIN MICHEL;UAGM;00:38:46;10e VETERAN 1 H
34;JARRY VINCENT;;00:38:51;11e VETERAN 1 H
35;BREZARD DOMINIQUE;;00:38:56;12e VETERAN 1 H
36;COUIN PATRICK;;00:38:59;13e VETERAN 1 H
37;COUQUIAUD DAVID;;00:39:01;14e SENIOR H
38;DIAZ ESTEBAN;;00:39:14;1e VETERAN 3 H
39;CASENAVE WILFRIED;;00:39:22;1e JUNIOR H
40;BLANC BERNARD;CHU SPORTS;00:39:29;9e VETERAN 2 H
41;PEDROS REGIS;AS POMPIERS BDX;00:39:32;2e VETERAN 3 H
42;DELOUZILLERES PATRICE;SANOFI;00:39:46;14e VETERAN 1 H
43;MAURY NICOLAS;;00:39:59;15e SENIOR H
44;VERDIER DENIS;;00:40:04;15e VETERAN 1 H
45;GERMAIN ANNIE ROSE;FORD;00:40:09;1e VETERAN 1 F
46;MAKHLOUFI MICHEL;ESB OXYGENE;00:40:10;16e VETERAN 1 H
47;MAZOYER SYLVAIN;TRI CESTAS;00:40:16;16e SENIOR H
48;CHAUVIN BERNARD;ESB OXYGENE;00:40:18;3e VETERAN 3 H
49;CORCUERA JOHAN;;00:40:20;17e SENIOR H
50;LAMORT PHILIPPE;FORD;00:40:35;18e SENIOR H
51;SAMBA ISABELLE;SAM;00:40:38;1e SENIOR F
52;NOGUE LAURENCE;DASSAULT SPORT;00:40:55;2e SENIOR F
53;SERRA JEAN PAUL;BOULIAC SP;00:40:58;10e VETERAN 2 H
54;STRUILLOU OLIVIER;ESB OXYGENE;00:41:20;17e VETERAN 1 H
55;KOSICA XAVIER;ESB OXYGENE;00:41:22;19e SENIOR H
56;COUQUIAUD DAVID;;00:41:24;20e SENIOR H
57;BONIN ERIC;ELAN GIRONDAIS;00:41:26;21e SENIOR H
58;BOGAERT BRICE;STADE BORDELAIS;00:41:28;1e CADET
59;BACHELIER ROMAIN;CMOB;00:41:33;3e ESPOIR H
60;RESTOIN JACQUES;ASPTT NOUMEA;00:41:46;4e VETERAN 3 H
61;POUTOUT PHILIPPE;;00:41:48;11e VETERAN 2 H
62;LANGLADE PHILIPPE;;00:41:54;12e VETERAN 2 H
63;GABRY SYLVAIN;;00:41:58;18e VETERAN 1 H
64;ALVAREZ MIREILLE;;00:42:13;2e VETERAN 1 F
65;PRIVAT PHILIPPE;;00:42:32;22e SENIOR H
66;ZOCCHETTI PASCAL;;00:42:49;19e VETERAN 1 H
67;DARTIGOLLES DANIEL;;00:42:51;20e VETERAN 1 H
68;LAHARZE DAMIEN;;00:42:57;4e ESPOIR H
69;LEBRUN FRANCOIS;ESB OXYGENE;00:43:02;13e VETERAN 2 H
70;GAGNER HERVE;ADRENALINE 33;00:43:04;21e VETERAN 1 H
71;ALEGRIA VIANNEY;;00:43:07;23e SENIOR H
72;DELAMARE CEDRIC;;00:43:12;24e SENIOR H
73;GEORGES CYRIL;;00:43:15;25e SENIOR H
74;ADREGU JOSE MANUEL;;00:43:16;14e VETERAN 2 H
75;ABBACI FABRICE;;00:43:18;22e VETERAN 1 H
76;CADRAN CASTEL;;00:43:22;26e SENIOR H
77;HAINAUT SEBASTIEN;;00:43:24;2e CADET
78;RENVERSADE THOMAS;;00:43:25;27e SENIOR H
79;BAO OLIVIER;;00:43:35;28e SENIOR H
80;TIGIER PHILIPPE;;00:43:40;23e VETERAN 1 H
81;ALETAN ERIC;;00:43:45;29e SENIOR H
82;ABALLONI REGIS;;00:43:59;30e SENIOR H
83;PAVAN STEPHANE;;00:44:09;31e SENIOR H
84;CUVIER LIONEL;;00:44:10;32e SENIOR H
85;SMIHI AMINE;;00:44:12;33e SENIOR H
86;LABASSE REGIS;FORD;00:44:13;24e VETERAN 1 H
87;LOBRE SANDRINE;ELAN GIRONDAIS;00:44:14;3e SENIOR F
88;ABDON LUDOVIC;;00:44:19;34e SENIOR H
89;GUYON VINCENT;;00:44:20;25e VETERAN 1 H
90;BLOIS ERIC;AC PAREMPUYRE;00:44:29;26e VETERAN 1 H
91;RUBIELLA LIONEL;;00:44:30;27e VETERAN 1 H
92;JABLONSKI PATRICE;;00:44:32;35e SENIOR H
93;LAULAN CHRISTELLE;BOULIAC SP;00:44:35;4e SENIOR F
94;GOUDET STEPHANE;;00:44:46;28e VETERAN 1 H
95;LOPEZ JEAN CLAUDE;FORD;00:44:48;29e VETERAN 1 H
96;DUBOSCQ SYLVAIN;;00:45:07;36e SENIOR H
97;MORAX LAURENT;SPORT POUR TOUS;00:45:09;30e VETERAN 1 H
98;BERNARD XAVIER;JMC;00:45:14;37e SENIOR H
99;BARREAU CHRISTOPHE;;00:45:20;31e VETERAN 1 H
100;BOGAERT REGIS;FJEP ESCALADE;00:45:22;32e VETERAN 1 H
101;MAZAS FRANCK;;00:45:24;38e SENIOR H
102;SERROT PATRICK;FORD;00:45:25;39e SENIOR H
103;CASTERA BRUNO;;00:45:35;15e VETERAN 2 H
104;PIAUD SEBASTIEN;SPORT POUR TOUS;00:45:50;40e SENIOR H
105;SAUTREAU PATRICK;;00:45:53;33e VETERAN 1 H
106;CABANNE PASCAL;ESB OXYGENE;00:45:54;34e VETERAN 1 H
107;ANDRON MICHEL;ESB OXYGENE;00:45:56;16e VETERAN 2 H
108;FARGEAS FRANCK;RC PAREMPUYRE;00:46:03;35e VETERAN 1 H
109;ROBY AXEL;;00:46:15;2e JUNIOR H
110;ESTAY WESLEY;SPORT POUR TOUS;00:46:21;3e JUNIOR H
111;BELLAT JEAN CLAUDE;;00:46:26;36e VETERAN 1 H
112;CARCASSONNE GILLES;;00:46:33;37e VETERAN 1 H
113;MERCIER FRANCOIS;USCRD;00:46:35;17e VETERAN 2 H
114;BRUNAUD WILLY;ASSP CUB;00:46:40;18e VETERAN 2 H
115;GUBIERREZ SULVIE;USCRD;00:47:15;3e VETERAN 1 F
116;CLIQUENNOIS JEAN PAUL;FORD;00:47:37;19e VETERAN 2 H
117;DUCAMP PHILIPPE;;00:47:44;41e SENIOR H
118;GREARD PHILIPPE;ROAD RUNNER;00:47:54;5e VETERAN 3 H
119;BRETTE JEAN MICHEL;;00:47:57;38e VETERAN 1 H
120;ROBINAUD JEAN CLAUDE;;00:48:06;39e VETERAN 1 H
121;VALENTIN MARC;MACAU;00:48:12;42e SENIOR H
122;COUTURIER CEDRIC;FORD;00:48:19;43e SENIOR H
123;PETREGNE DENIS;;00:48:21;20e VETERAN 2 H
124;BARRERE LAPLACE PATRICK;FOULEE DES JALLES;00:48:22;40e VETERAN 1 H
125;ESTAY FLORENCE;SPORT POUR TOUS;00:48:23;4e VETERAN 1 F
126;LEBOUHELLEC JEAN MARIE;CHU SPORTS;00:48:24;21e VETERAN 2 H
127;SUHAS JEAN PIERRE;;00:48:26;22e VETERAN 2 H
128;DUBOIS BILL;;00:48:34;41e VETERAN 1 H
129;MERCADIER PIERRICK;;00:48:52;4e JUNIOR H
130;LEBRUN CATHERINE;ESB OXYGENE;00:48:55;1e VETERAN 2 F
131;ROZIER GILLES;ESB OXYGENE;00:48:56;23e VETERAN 2 H
132;BLONDEL MICHEL;FORD;00:48:58;24e VETERAN 2 H
133;MASSAROTTI CATHERINE;;00:49:01;5e VETERAN 1 F
134;GUILLON THIERRY;;00:49:27;44e SENIOR H
135;BILLETORTE JEAN MICHEL;CONNEX;00:49:30;6e VETERAN 3 H
136;LEROY FETE EVELYNE;;00:49:44;2e VETERAN 2 F
137;LACOUDE THIERRY;;00:49:45;42e VETERAN 1 H
138;LELIEVRE BRUNO;;00:49:52;43e VETERAN 1 H
139;SAJOUS ROBERT;IBM BORDEAUX;00:49:57;1e VETERAN 4 H
140;DAURIAC JEAN;;00:50:17;7e VETERAN 3 H
141;LLOPIZ FLORENCE;;00:50:33;5e SENIOR F
142;VALES JOELLE;;00:50:34;3e VETERAN 2 F
143;FAYE BERNARD;;00:50:37;8e VETERAN 3 H
144;VIDALLER PIERRE;;00:50:38;45e SENIOR H
145;LOURDE SOPHIE;;00:50:40;4e VETERAN 2 F
146;MOZUELOS PATRICIA;;00:50:45;6e VETERAN 1 F
147;LAURENT JEAN MARIE;BOULIAC SP;00:50:47;9e VETERAN 3 H
148;MASSON JOEL;FOULEE DES JALLES;00:50:50;10e VETERAN 3 H
149;FLOIRAC JEROME;;00:50:53;46e SENIOR H
150;LONCA JEAN LOUIS;TCP;00:50:55;25e VETERAN 2 H
151;VALES CAROLINE;;00:51:03;6e SENIOR F
152;SCELO JEAN PIERRE;SPORT POUR TOUS;00:51:05;11e VETERAN 3 H
153;FRANCES HERVE;;00:51:13;44e VETERAN 1 H
154;DAULAUD XAVIER;;00:51:14;47e SENIOR H
155;LALUQUE MURIEL;CHU SPORTS;00:51:16;7e VETERAN 1 F
156;LALUQUE J CHRISTOPHE;;00:51:17;26e VETERAN 2 H
157;ANDRON BRIGITTE;ESB OXYGENE;00:51:19;8e VETERAN 1 F
158;RICART STEPHANE;;00:51:30;48e SENIOR H
159;MERCADIER JACQUES;;00:51:32;45e VETERAN 1 H
160;FARTHOUAT JEAN MARC;FORD;00:51:37;27e VETERAN 2 H
161;GUILHEM GUERY CLAUDETTE;ESB OXYGENE;00:51:49;9e VETERAN 1 F
162;LEBRETON ARNAUD;;00:51:53;49e SENIOR H
163;TURPAUD VINCENT;;00:52:13;46e VETERAN 1 H
164;DELMAS VINCENT;;00:52:25;47e VETERAN 1 H
165;FERRE PHILIPPE;;00:52:27;48e VETERAN 1 H
166;POZZOBON DANIELLE;SPORT POUR TOUS;00:52:30;1e VETERAN 3 F
167;BERNARD CATHERINE;SAGC;00:52:45;10e VETERAN 1 F
168;FATIN MURIEL;SAGC;00:52:46;28e VETERAN 2 H
169;BONNAUD BORIS;;00:52:59;49e VETERAN 1 H
170;TAFFARD MYRIAM;;00:53:00;50e SENIOR H
171;GOUZG CAMILLE;;00:53:12;1e JUNIOR F
172;MICHIELETTO LAURA;;00:53:16;7e SENIOR F
173;DEFRANCE CHARLES;;00:53:32;50e VETERAN 1 H
174;ROUMES PATRICK;;00:53:33;51e VETERAN 1 H
175;ORTA ANDRE;;00:54:22;2e VETERAN 4 H
176;MARTINI DIDIER;;00:54:28;29e VETERAN 2 H
177;LIEGEROT SYLVIE;;00:54:30;11e VETERAN 1 F
178;LIEGEROT PATRICK;;00:54:31;52e VETERAN 1 H
179;NATIVEL FREDERIC;;00:54:34;51e SENIOR H
180;LALLAIN CECILE;ADRENALINE 33;00:54:37;12e VETERAN 1 F
181;BORDENAVE CECILE;;00:54:43;8e SENIOR F
182;BRUNAUD CATHERINE;;00:54:56;5e VETERAN 2 F
183;DUMARTIN JEAN CLAUDE;;00:55:07;12e VETERAN 3 H
184;CADIC SEBASTIEN;;00:56:14;52e SENIOR H
185;GEORGES CHRISTIAN;;00:56:26;13e VETERAN 3 H
186;RICART SANDRINE;;00:56:27;9e SENIOR F
187;THOMAZEAU MARIE FRANCE;;00:56:47;30e VETERAN 2 H
188;GRAVIER CHRISTOPHE;;00:57:06;53e VETERAN 1 H
189;BIAIS CHRISTOPHE;;00:57:08;53e SENIOR H
190;CABANNE JEROME;;00:57:09;54e SENIOR H
191;JAUMONT LAURENCE;;00:57:21;10e SENIOR F
192;CROS MARICRUZ;;00:57:26;13e VETERAN 1 F
193;LEBLANC CHRISTELLE;;00:57:32;11e SENIOR F
194;DOBEL PATRICK;;00:57:34;31e VETERAN 2 H
195;DEGRIEVE BENOIT;;00:58:05;55e SENIOR H
196;HIZEMBERT MARIE CLAIRE;;00:58:52;6e VETERAN 2 F
197;COUTUROU YVAN;;00:59:22;56e SENIOR H
198;MACQUIGNEAU PASCAL;;00:59:23;54e VETERAN 1 H
199;DUCAMIN THIERRY;;00:59:26;55e VETERAN 1 H
200;PORTOLES CECILE;;00:59:32;12e SENIOR F
201;TEIXEIRA ALFREDO;SACP;00:59:33;56e VETERAN 1 H
202;PAYEUX JEAN FRANCOIS;;00:59:38;57e VETERAN 1 H
203;ZEUNER ARTHUR;SACP;01:00:07;14e VETERAN 3 H
204;BERRON JEAN PIERRE;;01:00:30;15e VETERAN 3 H
205;GUEPRATTE NADINE;;01:00:45;14e VETERAN 1 F
206;PASQUALI VERONIQUE;;01:00:50;13e SENIOR F
207;PUYBAREAU SERGE;;01:00:52;58e VETERAN 1 H
208;ELIAS BENEDICTE;;01:01:58;15e VETERAN 1 F
209;LE DAIN RENE;;01:03:48;59e VETERAN 1 H
210;LEBRUN AGNES;;01:03:50;16e VETERAN 1 F
211;LEBLOND TREJEU BERTIANDE;;01:05:16;14e SENIOR F
212;ANNEST PIERRE;;01:08:53;3e VETERAN 4 H
213;CILLEROS ANTONIO;;01:08:54;60e VETERAN 1 H
214;BERNATETS SOPHIE;;01:13:39;15e SENIOR F
215;ESPINOSA CHARLES;;01:16:37;32e VETERAN 2 H
