RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BISMES DENIS;BOULIAC SP;00:54:08;1 Senior H
2;TARIS PATRICE;LA BELETTE BLEUE;00:54:29;2 Senior H
3;BOS PATRICK;SC ARES;00:54:40;1 Veteran 1 H
4;POLLET LUDOVIC;SC ARES;00:55:03;3 Senior H
5;ROUQUIER LAURENT;;00:55:08;4 Senior H
6;COURREGES FREDERIC;;00:56:27;2 Veteran 1 H
7;MELOT CYRIL;;00:56:28;5 Senior H
8;MALAURIE CHRISTIAN;;00:56:51;3 Veteran 1 H
9;SOVILLA LAURENT;;00:59:08;6 Senior H
10;THIROT DOMINIQUE;;00:59:12;1 Veteran 2 H
11;SEVIN CYRIL;;00:59:16;7 Senior H
12;LECOMTE OLIVIER;;00:59:25;4 Veteran 1 H
13;MALBEC JEAN MARIE;AP ARSAC;01:00:08;2 Veteran 2 H
14;GROSPERRIN CYRIL;;01:00:25;8 Senior H
15;REBEL CHRISTOPHE;;01:00:42;5 Veteran 1 H
16;CHIQUET PHILIPPE;;01:00:49;6 Veteran 1 H
17;TEYSSIER DOMINIQUE;BOULIAC SP;01:01:11;3 Veteran 2 H
18;FONTAINE NOE;;01:01:15;9 Senior H
19;COANTIEC FRANCOIS;;01:02:02;10 Senior H
20;COLL MARTIAL;COURIR A AUDENGE;01:02:32;4 Veteran 2 H
21;DHINNIN MICKAEL;;01:02:45;11 Senior H
22;LAFARGUE PATRICK;;01:03:18;7 Veteran 1 H
23;HERNANDEZ FRANCOIS;;01:03:28;8 Veteran 1 H
24;RUBIO NOEL;;01:03:37;9 Veteran 1 H
25;PECHAMBERT ALAIN;BOULIAC SP;01:03:52;1 Veteran 3 H
26;BOUEDOU YAYA;;01:03:54;10 Veteran 1 H
27;AURRUET JEAN PIERRE;;01:03:57;11 Veteran 1 H
28;PRIME JEAN LUC;ECUREUIL MARCHEPRIME;01:04:20;5 Veteran 2 H
29;VILLAIN MICHEL;;01:05:21;12 Veteran 1 H
30;BUCHMANN WILLY;;01:05:35;12 Senior H
31;GRANMONT LIONEL;;01:05:35;13 Veteran 1 H
32;LE MEIRLAY JEAN MICHEL;;01:05:49;13 Senior H
33;BARIL PHILIPPE;;01:05:49;14 Senior H
34;DENIZOT THIERRY;;01:06:02;15 Senior H
35;PIERRE MARCEL;;01:06:07;2 Veteran 3 H
36;HENRIOT YVES;;01:06:23;14 Veteran 1 H
37;MICHELIN BORIS;;01:06:55;16 Senior H
38;BLANC BERNARD;;01:07:36;6 Veteran 2 H
39;NAISSANT ANDRE;;01:07:47;15 Veteran 1 H
40;CONSTANT CLAUDE;;01:08:10;7 Veteran 2 H
41;TARNAY HERVE;;01:08:33;3 Veteran 3 H
42;PILLET DIDIER;;01:08:44;8 Veteran 2 H
43;GOURGUES JEAN CHRISTOPHE;;01:08:51;17 Senior H
44;WILSON REBECA;;01:09:06;1 Senior F
45;DUMORA BERNARD;;01:09:10;9 Veteran 2 H
46;MEULE BRUNO;;01:09:36;18 Senior H
47;DUFOURMANIELLE THIERRY;;01:09:37;19 Senior H
48;COURADE RAPHAEL;;01:10:15;20 Senior H
49;HILSZ LAURENT;;01:10:27;21 Senior H
50;BON PASCAL;;01:10:33;22 Senior H
51;MEYNARD GILLES;;01:11:10;23 Senior H
52;GUION FRANCIS;;01:11:25;10 Veteran 2 H
53;DESPUJOLS JEAN PIERRE;;01:11:35;11 Veteran 2 H
54;SIMONNET SYLVIANE;;01:11:53;2 Senior F
55;LEBEDEL DOMINIQUE;;01:11:54;16 Veteran 1 H
56;SIFFERT ERIC;;01:11:57;24 Senior H
57;BOURG GEORGES;;01:12:11;1 Veteran 4 H
58;BOYER LAURENCE;;01:12:17;1 Veteran 1 F
59;BOCQUEZ JEROME;;01:12:25;25 Senior H
60;RULLIER FRANCOIS;;01:12:25;12 Veteran 2 H
61;LE BARS PIERRE;;01:12:35;17 Veteran 1 H
62;DAGUINOS THIERRY;;01:13:28;26 Senior H
63;BROUSSE JEAN LOUIS;;01:13:30;18 Veteran 1 H
64;DUBROUS MICHEL;;01:13:30;19 Veteran 1 H
65;HANNE CEDRIC;;01:13:31;27 Senior H
66;COIFFE YAMINA DESIRE;;01:13:32;3 Senior F
67;FEYRIT BERNARD;;01:13:41;4 Veteran 3 H
68;FAUSTINO FERNANDO;;01:13:44;#NA
69;BERTAZZO JEROME;;01:14:03;28 Senior H
70;MORICE PATRICK;;01:14:18;20 Veteran 1 H
71;DOUMAIREN JEAN LUC;;01:14:27;21 Veteran 1 H
72;HOLTZHEYER CHRISTOPHE;;01:14:44;22 Veteran 1 H
73;HOLTZHEYER NADIA;;01:14:45;2 Veteran 1 F
74;TOSSENS JEAN BERNARD;;01:14:46;13 Veteran 2 H
75;CHAGNEAU ERIC;;01:14:57;23 Veteran 1 H
76;ESCAPOULADE CHRYSTELE;;01:15:07;4 Senior F
77;DUPART VINCENT;;01:15:08;29 Senior H
78;LARME THOMAS;;01:16:22;30 Senior H
79;BRUNEAU DOMINIQUE;;01:16:33;31 Senior H
80;PALLAS PASCAL;;01:16:36;24 Veteran 1 H
81;PATROUILLEAU CHRISTIAN;;01:16:45;14 Veteran 2 H
82;SERRA ISABELLE;;01:16:53;5 Senior F
83;SERRA CLAUDE;;01:16:54;5 Veteran 3 H
84;PAOLINI PHILIPPE;;01:17:02;15 Veteran 2 H
85;VUILLET VALERIE;;01:17:35;6 Senior F
86;CHARDON DENIS;;01:17:36;32 Senior H
87;SEVIN SOPHIE;;01:18:14;7 Senior F
88;FRANCES CHARLES EMMANUEL;;01:18:40;33 Senior H
89;BOSC BRUNO;;01:18:40;25 Veteran 1 H
90;KNAUSS REMY;;01:18:41;34 Senior H
91;POUPARD ODILE;;01:18:52;1 Veteran 2 F
92;DANRE HENRI;;01:19:00;16 Veteran 2 H
93;PHILIPPE DANIELLE;;01:19:50;2 Veteran 2 F
94;IZOULET AUDREY;;01:20:13;8 Senior F
95;HANIQUAUT GILLES;;01:20:18;17 Veteran 2 H
96;VIDAILLAC DANIELLE;;01:20:33;3 Veteran 2 F
97;MOUYEN BERNARD;;01:20:34;6 Veteran 3 H
98;LEVY MICHELLE;;01:20:37;4 Veteran 2 F
99;BOURVON GERARD;;01:21:46;18 Veteran 2 H
100;DOUSSY DANIEL;;01:21:47;19 Veteran 2 H
101;LACHIVER ERIC;;01:23:14;20 Veteran 2 H
102;ALLIER FREDERIC;;01:23:17;35 Senior H
103;MOREL FREDERIC;;01:23:18;36 Senior H
104;GIRAULT SANDRINE;;01:23:26;9 Senior F
105;OZANNE JACKIE;IBM;01:23:34;1 Veteran 3 F
106;JAGORD CHRISTIAN;;01:24:27;21 Veteran 2 H
107;CASTAING NICOLE;;01:24:50;5 Veteran 2 F
108;LEBLANC CHANTAL;;01:25:04;6 Veteran 2 F
109;TRICARD BERNARD;;01:25:05;22 Veteran 2 H
110;LEBLANC CHRISTIAN;;01:25:05;23 Veteran 2 H
111;TARIS PIERRE;;01:25:42;24 Veteran 2 H
112;MIMAR ALINE;;01:26:32;7 Veteran 2 F
113;DECLERCQ JOELLE;;01:26:39;8 Veteran 2 F
114;DESCHAMPS GILBERT;;01:27:09;25 Veteran 2 H
115;LEMASSON MARIE HELENE;;01:27:12;10 Senior F
116;LECLERC VALERIE;;01:27:26;11 Senior F
117;DUBREUIL PHILIPPE;;01:28:50;7 Veteran 3 H
118;LAFORET ANDRE;;01:28:53;26 Veteran 1 H
119;DESAIVRE LUC;;01:29:14;27 Veteran 1 H
120;GADRAS BRIGITTE;;01:30:54;9 Veteran 2 F
121;NAISSANT MARIE ANGE;;01:31:59;3 Veteran 1 F
122;LEURIDAN JEAN YVES;;01:32:04;28 Veteran 1 H
123;POUILLOUX OLIVIER;;01:34:40;29 Veteran 1 H
124;DOUSSY CHRISTINE;;01:35:06;10 Veteran 2 F
125;TAPIN ALAIN;;01:38:41;26 Veteran 2 H
126;KNAUSS MANON;;01:43:14;1 Junior F
127;BERNADET MARINE;;01:43:15;1 Cadet F
128;REDOUTE CARINE;;01:46:51;12 Senior F
129;TAPIN MARTINE;;01:55:10;4 Veteran1 F
