RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LABARSOUQUE YVES;CANEJAN ATHLETISME;1h15m26;1e Veteran 1 H
2;LARTIGUE CEDRIC;BOULIAC SP;1h15m56;1e Senior H
3;NOCLAIN CHRISTOPHE;XVE ATHLETIC CLUB;1h16m03;2e Senior H
4;RENOUF VINCENT;STADE BORDELAIS*;1h16m36;3e Senior H
5;DHYSER CHRISTIAN;STADE BORDELAIS*;1h16m43;2e Veteran 1 H
6;TENEZE ARNAUD;TVO TRAIT D UNION;1h17m54;4e Senior H
7;ROUQUIER LAURENT;S/L LEOGNAN ATHLETISME;1h18m01;5e Senior H
8;POLLET LUDOVIC;SC ARES;1h19m07;6e Senior H
9;BOURGEAIS FRANCK;;1h19m25;7e Senior H
10;MALAURIE CHRISTIAN;;1h19m27;3e Veteran 1 H
11;FAGE. RAPHAEL;;1h20m12;8e Senior H
12;GUEMAS THIERRY;;1h20m25;4e Veteran 1 H
13;MARQUISE PATRICK;SC ARES;1h20m43;5e Veteran 1 H
14;MAIRE PATRICK;SC ARES;1h20m43;9e Senior H
15;LUBY LIONEL;SU AGEN;1h20m49;10e Senior H
16;TAUZIN PASCAL LOUIS;CA BEGLAIS;1h21m08;6e Veteran 1 H
17;PAREL JEAN-FRANCOIS;STADE BORDELAIS*;1h21m30;7e Veteran 1 H
18;LARROQUE THIERRY;BOULIAC SP;1h21m33;11e Senior H
19;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAI;1h21m50;12e Senior H
20;RULLEAU PHILIPPE;ES BLANQUEFORT;1h21m55;8e Veteran 1 H
21;NORTON NICOLAS;;1h22m54;9e Veteran 1 H
22;AUDINETTE LAURENT;US CENON-RIVE-DROITE;1h23m06;10e Veteran 1 H
23;DESSANS DOMINIQUE;BOULIAC SP;1h23m32;11e Veteran 1 H
24;CASSISA PATRICK;ATHLETISME DE LEGE CAP FE;1h23m33;12e Veteran 1 H
25;NEURY J MARC;;1h23m34;13e Veteran 1 H
26;VERMAUX THIERRY;;1h24m19;14e Veteran 1 H
27;VERGEZ LAURENT;US DAX;1h24m28;13e Senior H
28;BEAUGIER BERNARD;US BERGERAC;1h24m55;15e Veteran 1 H
29;FOUGA ALEXANDRE;;1h25m17;14e Senior H
30;ABRAHAM EMMANUEL;;1h25m23;15e Senior H
31;JOLLY DAVID;;1h25m36;16e Senior H
32;RAFIN VALERIE;US SAINTES ATHLETISME;1h25m38;1e Senior F
33;FAVAREILLE ALAIN;SC ARES;1h25m39;16e Veteran 1 H
34;BADEY THIERRY;;1h25m45;17e Senior H
35;GESTA PIERRE;ATHLETISME DE LEGE CAP FE;1h25m55;17e Veteran 1 H
36;SALGUES J CHRISTOPHE;;1h26m09;18e Veteran 1 H
37;FAUSTINO FERNANDO;;1h26m21;18e Senior H
38;GARCIA SYLVAIN;;1h27m09;19e Senior H
39;GODET SEBASTIEN;;1h27m51;20e Senior H
40;OROZCO MARIO;STADE BORDELAIS*;1h27m53;19e Veteran 1 H
41;LUCCHESE PATRICK;;1h28m01;20e Veteran 1 H
42;BERKANI ALI;;1h28m22;21e Senior H
43;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE;1h28m30;21e Veteran 1 H
44;FOUCAUD DIDIER; AS ST MEDARD;1h28m49;22e Veteran 1 H
45;CASTAING PHILIPPE;;1h28m53;23e Veteran 1 H
46;TOUJOUSE FRANCIS;;1h28m55;24e Veteran 1 H
47;BEYRAND ANNICK;;1h29m06;1e Veteran 1 F
48;BERRARD FRANCK;US SAINTES ATHLETISME;1h29m06;1e Veteran 2 H
49;POLO J LUC;;1h29m07;25e Veteran 1 H
50;BREYSSE DENIS;US TALENCE;1h29m08;2e Veteran 2 H
51;ROHRHURST WERNER;DENIS BOYS;1h29m08;22e Senior H
52;LUCANTIS BERNARD;US CENON-RIVE-DROITE;1h29m10;3e Veteran 2 H
53;DUBUS XAVIER;ATHLETIQUE CLUB REOLAIS;1h29m27;23e Senior H
54;SCHOCKMEL GONTRAN;;1h29m35;26e Veteran 1 H
55;DORMONT CHRISTIAN;;1h29m47;4e Veteran 2 H
56;GRUSZKA DANIELLE;CA BEGLAIS;1h29m50;2e Veteran 1 F
57;SAUGNAC JOHNNY;;1h29m59;24e Senior H
58;THARAN DANIEL;;1h30m06;5e Veteran 2 H
59;PICOT J PAUL;;1h30m07;27e Veteran 1 H
60;COLINET CHRISTOPHE;CA BEGLAIS;1h30m10;28e Veteran 1 H
61;KARLESKIND THOMAS;CSM PUTEAUX;1h30m17;25e Senior H
62;LAVERGNE J PIERRE;SOLECTRON;1h30m29;29e Veteran 1 H
63;SOUALI MOHAMED;ATHLETISME DE LEGE CAP FE;1h30m29;30e Veteran 1 H
64;BOUBAKEUR JIMMY;CA VILLENAVE D'ORNON;1h30m43;26e Senior H
65;WIGNERON J PIERRE;BOULIAC SP;1h30m47;31e Veteran 1 H
66;ARIAS M NOELLE;ES BLANQUEFORT;1h30m48;3e Veteran 1 F
67;LAGARRIGUE EMMANUEL;;1h30m48;27e Senior H
68;CHAUVIN BERNARD;ES BLANQUEFORT;1h30m52;1e Veteran 3 H
69;LECOINTRE ANTHONY;;1h30m59;28e Senior H
70;PRINA EMMANUEL;ASSPCU BORDEAUX;1h31m06;32e Veteran 1 H
71;LEACH ROBERT;S/L ELAN SPORTIF DE TRELI;1h31m09;6e Veteran 2 H
72;LIGER BERNARD;ES BLANQUEFORT;1h31m15;2e Veteran 3 H
73;VAN CUYCK PIERRE;;1h31m37;33e Veteran 1 H
74;PENA ALAIN; AS ST MEDARD;1h31m59;3e Veteran 3 H
75;SEHET DIDIER;BOULIAC SP;1h32m00;34e Veteran 1 H
76;BINEAU PASCAL;DASSAULT AVIATION;1h32m13;29e Senior H
77;LERALLU DIDIER;;1h32m20;35e Veteran 1 H
78;GEC OLIVIER;BOULIAC SP;1h32m20;36e Veteran 1 H
79;GODET RAPHAEL;;1h32m21;1e ES H
80;MINQUOY ROMAIN;;1h32m22;30e Senior H
81;BREMOND PHILIPPE;;1h32m52;37e Veteran 1 H
82;ROCHE GEORGES;CLUB IBM FRANCE;1h32m56;4e Veteran 3 H
83;BERTON PASCAL;;1h32m59;38e Veteran 1 H
84;JAVAUX BRUNO;STADE BORDELAIS*;1h33m00;39e Veteran 1 H
85;GUILLEM J JACQUES;;1h33m02;40e Veteran 1 H
86;VIALA J YVES;CA VILLENAVE D'ORNON;1h33m08;41e Veteran 1 H
87;BUET J PIERRE;STADE MONT DE MARSAN;1h33m09;5e Veteran 3 H
88;GAUZES VINCENT;BOULIAC SP;1h33m10;31e Senior H
89;DANIEL MICHEL;;1h33m22;7e Veteran 2 H
90;DAUREL THIERRY;SC ARES;1h33m24;8e Veteran 2 H
91;GAUYAT ALAIN;;1h33m25;42e Veteran 1 H
92;MILAGRE MICHEL;CA VILLENAVE D'ORNON;1h33m48;43e Veteran 1 H
93;KOSICA XAVIER;ES BLANQUEFORT;1h33m50;32e Senior H
94;BALEMBOY CHRISTOPHE;SA MERIGNAC;1h33m54;9e Veteran 2 H
95;LE BESNERAIS MICHEL;CA BEGLAIS;1h33m57;1e  HAN
96;GAILLARD ARNAUD;CA BEGLAIS;1h33m57;2e  HAN
97;CALINET STEPHANE;;1h33m58;44e Veteran 1 H
98;ARAGON PATRICK;ATHLETISME DE LEGE CAP FE;1h33m59;10e Veteran 2 H
99;MAZEL FREDERIC;;1h34m01;45e Veteran 1 H
100;GATTO JEAN-CLAUDE;CANEJAN ATHLETISME;1h34m20;11e Veteran 2 H
101;GALLET BERNARD;ATHLETIC CLUB DE PAREMPUY;1h34m28;46e Veteran 1 H
102;RAPEAU ALRICK;S/L AS HAILLAN;1h34m36;1e JU H
103;LAFOND VINCENT;;1h34m42;47e Veteran 1 H
104;CHAUVINEAU BENOIT;;1h34m43;48e Veteran 1 H
105;PONTET HERVE;;1h34m43;49e Veteran 1 H
106;VERGNE J MARC;;1h35m05;50e Veteran 1 H
107;ATANET ROBERT;AS AMBARESIENN SPORT ENDU;1h35m09;12e Veteran 2 H
108;LUBET LAURENT;;1h35m12;33e Senior H
109;TENEZE BERTRAND;TVO TRAIT D UNION;1h35m15;34e Senior H
110;LOQUIER DENIS;;1h35m17;35e Senior H
111;CONSTANT MARIE JOSEE;SC ARES;1h35m26;4e Veteran 1 F
112;BREARD TANGUY;SC ARES;1h35m27;51e Veteran 1 H
113;SOLOHERY YVAN;;1h35m30;36e Senior H
114;GRENET FABIEN;ADRENALINE 33;1h35m40;37e Senior H
115;CASTAING BERTRAND;ATHLETISME DE LEGE CAP FE;1h35m45;13e Veteran 2 H
116;GAY J CLAUDE;STADE VILLENEUVE-SUR-LOT;1h35m57;14e Veteran 2 H
117;CHIMOT JACQUES;;1h36m05;52e Veteran 1 H
118;NICOLLE PATRICE;US CENON-RIVE-DROITE;1h36m17;15e Veteran 2 H
119;GOZZEINO PATRICK;;1h36m18;53e Veteran 1 H
120;VERSABEAU CHRISTOPHE;ES BLANQUEFORT;1h36m22;38e Senior H
121;MESSIAS MIGUEL LUIS;SC ARES;1h36m25;1e Veteran 4 H
122;GOWIN DANIEL;;1h36m26;39e Senior H
123;THOULOUZE J PAUL;;1h36m48;40e Senior H
124;FERNANDES JEAN;US CENON-RIVE-DROITE;1h36m54;6e Veteran 3 H
125;BORDERIE J MICHEL;;1h37m00;54e Veteran 1 H
126;COLAERT FABRICE;;1h37m00;41e Senior H
127;VIGNAU E DOMINIQUE;;1h37m05;55e Veteran 1 H
128;DUBOIS J DENIS;;1h37m07;56e Veteran 1 H
129;MANSOUR BAROUDI;CA VILLENAVE D'ORNON;1h37m08;57e Veteran 1 H
130;FUNTOWICE PHILIPPE;;1h37m12;16e Veteran 2 H
131;COLOMBIER J PAUL;ASSPCU BORDEAUX;1h37m16;7e Veteran 3 H
132;GODET CHRISTIAN;;1h37m21;58e Veteran 1 H
133;LANDUREAU J MARC;;1h37m30;59e Veteran 1 H
134;RIENTH MARKUS;;1h37m35;42e Senior H
135;LACOSTE SEBASTIEN;ASCCUB;1h37m35;43e Senior H
136;LE BRIGAND GILLES;ES BLANQUEFORT;1h37m37;60e Veteran 1 H
137;VARLET PHILIPPE;;1h37m38;44e Senior H
138;VERDON SERGE;;1h37m47;8e Veteran 3 H
139;GRUSZKA DIDIER;;1h37m49;61e Veteran 1 H
140;CHAUMONT PIERRE;CLUB IBM FRANCE;1h37m57;17e Veteran 2 H
141;PEINTRE MARC;;1h38m00;62e Veteran 1 H
142;POURTIER FREDERIC;;1h38m02;63e Veteran 1 H
143;JACQUES CHRISTOPHE;;1h38m09;45e Senior H
144;DOROSZWSKI DOMINIQUE;;1h38m16;46e Senior H
145;POWELL J LOUIS;SC ARES;1h38m16;47e Senior H
146;ARLECCHINI FRANCK;;1h38m20;64e Veteran 1 H
147;FUDAL VALERIE; AS ST MEDARD;1h38m20;5e Veteran 1 F
148;DUPPI PASCAL;CA BELVES;1h38m33;48e Senior H
149;LATZKO PHILIPO;;1h38m34;49e Senior H
150;DUCHATEAU PASCAL;;1h38m42;50e Senior H
151;POMMIER LAURENT;ES BLANQUEFORT;1h39m03;65e Veteran 1 H
152;LAACAMPAGNE JACQUES;;1h39m04;18e Veteran 2 H
153;NOEL ERIC;ES BLANQUEFORT;1h39m13;66e Veteran 1 H
154;VERGNAUD PATRICK;STADE BORDELAIS*;1h39m14;67e Veteran 1 H
155;BOUTES ERIC;;1h39m15;51e Senior H
156;DEMANGEAT PATRICE; AS ST MEDARD;1h39m17;19e Veteran 2 H
157;DOUBLET STEPHANE;;1h39m19;3e  HAN
158;SANTA MARIA J MICHEL;;1h39m22;68e Veteran 1 H
159;LOHIER GREGORY;;1h39m26;52e Senior H
160;CARRERE REGIS;;1h39m32;53e Senior H
161;MOELLER MORITZ;;1h39m36;54e Senior H
162;LASSAK TOBIAS;;1h39m46;55e Senior H
163;BERNARD PASCAL;;1h39m48;69e Veteran 1 H
164;ROZIER GILLES;ES BLANQUEFORT;1h39m49;20e Veteran 2 H
165;DUMAS GAETAN;;1h39m58;70e Veteran 1 H
166;KHEIREDDINE KARIM;;1h40m06;71e Veteran 1 H
167;MILLET JOEL;;1h40m10;72e Veteran 1 H
168;PEREZ DANIEL;;1h40m10;73e Veteran 1 H
169;LUKJANENKO ERIC;;1h40m11;74e Veteran 1 H
170;FRANZEK-STERLI THIERRY;CA VILLENAVE D'ORNON;1h40m19;75e Veteran 1 H
171;OUSSET XAVIER;CA VILLENAVE D'ORNON;1h40m22;2e JU H
172;RAUDIER PHILIPPE;;1h40m30;21e Veteran 2 H
173;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;1h40m39;22e Veteran 2 H
174;BERNARD YVES;;1h40m41;23e Veteran 2 H
175;GIRARDEAU LAURENT;CANEJAN ATHLETISME;1h40m48;76e Veteran 1 H
176;FOUILLERON J PHILIPPE;;1h40m48;56e Senior H
177;CRUZ DAMIEN;;1h40m52;57e Senior H
178;GOTORBE BERNARD;;1h40m54;58e Senior H
179;GASQUETON PASCAL;;1h40m57;77e Veteran 1 H
180;APPERE PHILIPPE;;1h40m58;78e Veteran 1 H
181;LAFFORGUE DAVID;;1h40m59;59e Senior H
182;SOUMAILLE ERIC;S/L LEOGNAN ATHLETISME;1h41m01;79e Veteran 1 H
183;MARTIN PATRICK;;1h41m03;80e Veteran 1 H
184;DALLE EMELINE;SA MERIGNAC;1h41m04;2e Senior F
185;BARRAULT MICHEL;CANEJAN ATHLETISME;1h41m04;24e Veteran 2 H
186;BEAUBEAU DOMINIQUE;;1h41m09;81e Veteran 1 H
187;HOCHARD NICOLAS;BOULIAC SP;1h41m18;2e ES H
188;NAUD GUILLAUME;;1h41m18;60e Senior H
189;GORIE GEORGES;TRI LESPARE;1h41m20;25e Veteran 2 H
190;AGNIMEL AURELIEN;CLUB DES ECUREUIL;1h41m21;82e Veteran 1 H
191;FIERS MICHELE;DBS;1h41m40;6e Veteran 1 F
192;FIERS PATRICK;DBS;1h41m40;26e Veteran 2 H
193;LAPLANCHE FRANCOIS;;1h41m41;83e Veteran 1 H
194;LAURENT DOMINIQUE;;1h41m50;27e Veteran 2 H
195;LEROYER YVES;;1h41m53;9e Veteran 3 H
196;BARRIERE STEPHANIE;FOUS DES QUAIS DE BDX;1h41m55;3e Senior F
197;COLOMB CYRIL;;1h41m55;61e Senior H
198;GARRIGUE LAURENT;;1h41m55;62e Senior H
199;VAINCOT CHRISTOPHE;;1h41m56;63e Senior H
200;BERQUIER THIERRY;;1h41m58;64e Senior H
201;LAVERGNE PHILIPPE;;1h42m01;84e Veteran 1 H
202;BOUE ERIC;ES BLANQUEFORT;1h42m05;65e Senior H
203;HERRAIZ SERGE;;1h42m13;10e Veteran 3 H
204;RELLAND CAROLE;SC ARES;1h42m15;1e Veteran 2 F
205;PREVOTEL DAVID;;1h42m27;66e Senior H
206;FOMBEURE FRANCK;;1h42m27;67e Senior H
207;CASSE MICHEL;;1h42m30;85e Veteran 1 H
208;DUMONT GUILLAUME;;1h42m30;68e Senior H
209;BASTO LINO;ATHLETISME DE LEGE CAP FE;1h42m39;86e Veteran 1 H
210;DELMAS ERIC;ATHLETIC CLUB DE PAREMPUY;1h42m41;69e Senior H
211;REROLLE CLAUDE;US DAX;1h42m46;28e Veteran 2 H
212;MEABURN GAEL;;1h42m46;87e Veteran 1 H
213;AZCON DIDIER;CA VILLENAVE D'ORNON;1h42m49;88e Veteran 1 H
214;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;1h42m51;7e Veteran 1 F
215;CLAUDE STEPHANE;S/L ELAN SPORTIF DE TRELI;1h42m52;70e Senior H
216;BOUILLER STEPHANE;ASPTT BORDEAUX;1h42m56;71e Senior H
217;AUZERIE VALERIE;;1h43m02;4e Senior F
218;SALLEFRANQUE CHRISTIAN;;1h43m11;29e Veteran 2 H
219;LUSSEAU THIERRY;;1h43m27;89e Veteran 1 H
220;DROUET PASCAL;;1h43m27;90e Veteran 1 H
221;ALLEE ALAIN;;1h43m34;30e Veteran 2 H
222;DUPUY MICHEL;US TALENCE;1h43m35;31e Veteran 2 H
223;BOUTET ALAIN;;1h43m38;32e Veteran 2 H
224;PERES PATRICK;;1h43m47;33e Veteran 2 H
225;ARIAS GILLES;S/L ELAN SPORTIF DE TRELI;1h44m00;34e Veteran 2 H
226;PENNEC RENE;ES BLANQUEFORT;1h44m04;35e Veteran 2 H
227;ICHANSON JOEL;;1h44m06;91e Veteran 1 H
228;REDALLAH ABDEL;;1h44m06;92e Veteran 1 H
229;JOUSSE FRANCK;;1h44m06;93e Veteran 1 H
230;PELTIER LILIAN;;1h44m11;72e Senior H
231;LE BRAS YANN;;1h44m29;94e Veteran 1 H
232;VILLENEUVE J FRANCOIS;;1h44m31;95e Veteran 1 H
233;ANDRON MICHEL;ES BLANQUEFORT;1h44m40;36e Veteran 2 H
234;DOUHERET DOMINIQUE;;1h44m41;96e Veteran 1 H
235;IP-KAN-FONG HAROLD;;1h44m43;37e Veteran 2 H
236;KAMAROPOULOS VINCENT;;1h44m50;73e Senior H
237;MARTIN DOMINIQUE;;1h44m57;97e Veteran 1 H
238;QUEYROU J CLAUDE;;1h44m59;38e Veteran 2 H
239;PUCHEU PLANTE DAVID;;1h45m00;74e Senior H
240;LAVIGNE CLAUDE;;1h45m05;98e Veteran 1 H
241;CABIOCH DIDIER;;1h45m16;99e Veteran 1 H
242;RODRIGUEZ GERALD;;1h45m17;100e Veteran 1 H
243;CUGUILLIERE ALAIN;;1h45m24;101e Veteran 1 H
244;LACAZE J YVES;ATHLETISME DE LEGE CAP FE;1h45m27;102e Veteran 1 H
245;SABOURET PIERRE;;1h45m27;103e Veteran 1 H
246;MENAUT FRANCOIS;ATHLETISME DE LEGE CAP FE;1h45m27;104e Veteran 1 H
247;MATHIVAUX J PIERRE;S/L ELAN SPORTIF DE TRELI;1h45m34;11e Veteran 3 H
248;PRAENE VALERE;;1h45m34;39e Veteran 2 H
249;CABIROL SEBASTIEN;;1h45m39;75e Senior H
250;NERON SYLVAIN;;1h45m46;12e Veteran 3 H
251;PARRA J FRANCOIS;;1h45m46;105e Veteran 1 H
252;REJSEK FRANCK;;1h45m49;106e Veteran 1 H
253;LOIZEAU STEPHANE;;1h45m56;76e Senior H
254;PEREIRA DAMASIO;;1h45m57;107e Veteran 1 H
255;MENCAPIDE NICOLE;;1h45m59;8e Veteran 1 F
256;DAVID PATRICK;ALBS;1h46m11;108e Veteran 1 H
257;ROCCA BRUNO;;1h46m31;40e Veteran 2 H
258;CAUNES P JEAN;;1h46m36;77e Senior H
259;BOURDELAIS MAXIME;;1h46m36;109e Veteran 1 H
260;MONET ANTOINE;;1h46m38;78e Senior H
261;FERRIER FRANCK;;1h46m38;79e Senior H
262;LABAT PATRICK;S/L AS HAILLAN;1h46m45;41e Veteran 2 H
263;DE BORTOLI FRANCK;S/L AS HAILLAN;1h46m57;42e Veteran 2 H
264;LAFFARGUE CHRISTIAN;;1h46m59;43e Veteran 2 H
265;BOUSSAHA STEPHANE;ES BLANQUEFORT;1h47m08;110e Veteran 1 H
266;OUDIN SYLVAIN;;1h47m09;111e Veteran 1 H
267;BOITIN MARTIAL;;1h47m12;44e Veteran 2 H
268;DUTOICT FABRICE;;1h47m17;112e Veteran 1 H
269;RAPEAU JEAN-JACQUES;S/L AS HAILLAN;1h47m19;113e Veteran 1 H
270;BAILLY PIERRE;US ET CULTURELLE SAUCATAI;1h47m22;114e Veteran 1 H
271;PROUHARAM GERARD;;1h47m27;45e Veteran 2 H
272;HERVE EDOUARD;;1h47m28;80e Senior H
273;ROBERT CLAUDE;ATHLETISME DE LEGE CAP FE;1h47m30;13e Veteran 3 H
274;BASTIAT GUY;;1h47m32;115e Veteran 1 H
275;MILICE CHRISTINE;CABEGLAIS;1h47m42;2e Veteran 2 F
276;CERDA CHRISTIAN;CABEGLAIS TRI;1h47m43;46e Veteran 2 H
277;BERNO CORDES PIERRE;S/L CMO BASSENS;1h47m43;116e Veteran 1 H
278;CAPELLA PHILIPPE;CHR SPORTS;1h47m43;81e Senior H
279;LUCE THIERRY;;1h47m45;117e Veteran 1 H
280;VIALA SOPHIE;CA VILLENAVE D'ORNON;1h47m46;9e Veteran 1 F
281;LARRUE KARINE;;1h47m53;5e Senior F
282;ALLAIN DENIS;;1h47m55;47e Veteran 2 H
283;PAOLANTONI STEPHANE;;1h47m56;118e Veteran 1 H
284;TEILLAGORY GRACIANE;;1h47m58;10e Veteran 1 F
285;CARLE JACQUES;;1h47m58;119e Veteran 1 H
286;SCHAEFFER. ANNE;;1h48m01;11e Veteran 1 F
287;UERGARA PATRICE;;1h48m07;120e Veteran 1 H
288;JEAN FRANCOIS;;1h48m13;121e Veteran 1 H
289;MAZAUDET LAURENCE;;1h48m18;6e Senior F
290;LOPEZ NATHALIE;S/L ELAN SPORTIF DE TRELI;1h48m28;12e Veteran 1 F
291;SIEUREL GAEL;;1h48m29;122e Veteran 1 H
292;BOULAIS FRANTZ;UA GUJAN-MESTRAS;1h48m39;82e Senior H
293;NOGUES BENOIT;;1h48m41;123e Veteran 1 H
294;ASTIEN ERIC;;1h48m44;124e Veteran 1 H
295;BENHAROUN MYRIAM;CA VILLENAVE D'ORNON;1h48m45;13e Veteran 1 F
296;VENNAT THIERRY;;1h48m52;125e Veteran 1 H
297;CALABIA FREDERIC;;1h48m56;83e Senior H
298;VIDOTTO LAURENT;;1h48m58;126e Veteran 1 H
299;MOEBS REMI;;1h49m08;127e Veteran 1 H
300;FARET FREDERIC;ES BLANQUEFORT;1h49m17;128e Veteran 1 H
301;RACADOT VINCENT;;1h49m25;84e Senior H
302;MELLERIN CHRISTOPHE;;1h49m40;129e Veteran 1 H
303;MOULY DIDIER;US CENON-RIVE-DROITE;1h49m49;130e Veteran 1 H
304;PEREIRA JOSE;DASSAULT SPORTS SURESNES;1h49m51;48e Veteran 2 H
305;SUZIN HELENE;US CENON-RIVE-DROITE;1h49m51;3e Veteran 2 F
306;PIKE BERNARD;ATHLETISME DE LEGE CAP FE;1h49m56;49e Veteran 2 H
307;NOBILI MARION;;1h50m00;14e Veteran 1 F
308;CABANIE PATRICIA;;1h50m00;15e Veteran 1 F
309;BRISEBOURG LUDOVIC;CA VILLENAVE D'ORNON;1h50m01;85e Senior H
310;TONON PASCAL;;1h50m06;131e Veteran 1 H
311;GERMY HELENE;CA VILLENAVE D'ORNON;1h50m06;7e Senior F
312;FONTANEAU J LOUIS;;1h50m10;14e Veteran 3 H
313;CALATAYUD PATRICK;ATHLETISME DE LEGE CAP FE;1h50m18;50e Veteran 2 H
314;HOUPLINE PATRICE;DBS;1h50m22;15e Veteran 3 H
315;FERME PHILIPPE;SOLECTRON;1h50m25;86e Senior H
316;DURAND PHILIPPE;;1h50m37;51e Veteran 2 H
317;VERGNE PEYO;TVO TRAIT D UNION;1h50m49;87e Senior H
318;MONVOISIN FRANCOIS;;1h50m49;132e Veteran 1 H
319;HONORE J FRANCOIS;;1h50m50;133e Veteran 1 H
320;HIRIBARREN BRUNO;;1h50m52;134e Veteran 1 H
321;ORDONNEAU ERIC;ZINZINS DES COTEAUX;1h50m52;88e Senior H
322;BARRY HELAIN;;1h50m53;52e Veteran 2 H
323;ROBART DANY;ANONYMES DU CAMPUS;1h51m00;4e Veteran 2 F
324;VERDENET MICHEL;;1h51m14;53e Veteran 2 H
325;DUMAS DENIS;AUMENGUE;1h51m29;54e Veteran 2 H
326;LAPLANCHE DANIEL;;1h51m32;55e Veteran 2 H
327;PLOTARD PATRICE;;1h51m33;135e Veteran 1 H
328;GEOFFROY ALAIN;;1h51m35;56e Veteran 2 H
329;PILON ISABELLE;;1h51m35;16e Veteran 1 F
330;MATHIVAUX MONIQUE;S/L ELAN SPORTIF DE TRELI;1h51m43;5e Veteran 2 F
331;DONNART REGIS;;1h51m46;89e Senior H
332;DUFAU CLAUDE;;1h51m57;57e Veteran 2 H
333;MARTIN CEDRIC;;1h52m01;90e Senior H
334;TUJA ISABELLE;ATHLETISME DE LEGE CAP FE;1h52m03;8e Senior F
335;LANDRU BENOIT;;1h52m04;58e Veteran 2 H
336;CAZEAUX JEROME;;1h52m05;91e Senior H
337;DUPEY JOSSELYNE;;1h52m21;6e Veteran 2 F
338;GAUTRONNEAU LAURENT;;1h52m21;136e Veteran 1 H
339;NIZARD MARC;;1h52m29;137e Veteran 1 H
340;DESPUJOLS ANDRE;ATHLETISME DE LEGE CAP FE;1h52m52;138e Veteran 1 H
341;FORT FREDERIC;;1h52m59;139e Veteran 1 H
342;CAILLOU DANIEL;BOULIAC SP;1h52m59;59e Veteran 2 H
343;PUJOL EMMANUEL;;1h53m03;92e Senior H
344;MARTIN FRANCK;;1h53m04;93e Senior H
345;RICHARD PATRICK;;1h53m06;60e Veteran 2 H
346;TASTET PASCALE;;1h53m08;17e Veteran 1 F
347;DEJEAN FRANCOIS;;1h53m29;61e Veteran 2 H
348;PRIVAT LAURENT;;1h53m46;94e Senior H
349;RACADOT CATHERINE;;1h53m52;9e Senior F
350;DUPOUY MICHEL;ATHLETISME DE LEGE CAP FE;1h54m14;62e Veteran 2 H
351;MONTACHE MARC;;1h54m17;140e Veteran 1 H
352;GRIMOUX CEDRIC;;1h54m32;95e Senior H
353;ESNAULT ELIZABETH;ATHLETISME DE LEGE CAP FE;1h54m34;18e Veteran 1 F
354;BAYLE DANIEL;ATHLETISME DE LEGE CAP FE;1h54m41;16e Veteran 3 H
355;HERNANDEZ THIERRY;;1h54m43;96e Senior H
356;JAUNEAU J PAUL;;1h54m43;63e Veteran 2 H
357;DE GALZAIN PHILIPPE;;1h54m57;141e Veteran 1 H
358;CHAPELLAN ESTELLE;;1h55m00;10e Senior F
359;SCHOTT GILBERT;;1h55m01;64e Veteran 2 H
360;HENG J PIERRE;ES BLANQUEFORT;1h55m03;65e Veteran 2 H
361;TRIJOULET LAETITIA;LEGE CAP FERRET HANBALL;1h55m04;11e Senior F
362;DE NATALE FRANCOIS;;1h55m06;142e Veteran 1 H
363;BERTRAND REMY;CA VILLENAVE D'ORNON;1h55m13;143e Veteran 1 H
364;DANCHE J JACQUES;;1h55m15;144e Veteran 1 H
365;VINCIGUERRA GUILLAUME;ES BLANQUEFORT;1h55m18;97e Senior H
366;EVEN RENAUD;;1h55m28;98e Senior H
367;EVEN BERNARD;;1h55m29;17e Veteran 3 H
368;DURET FRANCK;;1h55m31;145e Veteran 1 H
369;NORMANDIN XAVIER;CA VILLENAVE D'ORNON;1h55m41;146e Veteran 1 H
370;PEYRONNET PHILIPPE;;1h55m42;147e Veteran 1 H
371;ANDRON BRIGITTE;ES BLANQUEFORT;1h55m46;19e Veteran 1 F
372;INAUDI LAURENCE;COURIR A AUDENGE;1h55m58;12e Senior F
373;PICARD FREDERIC;;1h56m01;148e Veteran 1 H
374;DUBOURG ARNAUD;;1h56m06;99e Senior H
375;JAURIBERRY GILLES;;1h56m07;66e Veteran 2 H
376;DEHENNIN DOMINIQUE;;1h56m11;149e Veteran 1 H
377;BIZE WILFRIED;;1h56m11;100e Senior H
378;MAGNE PHILIPPE;;1h56m13;67e Veteran 2 H
379;BORNANT J LUC;;1h56m19;101e Senior H
380;ANGELETTI MARTINE;US DAX;1h56m20;7e Veteran 2 F
381;GESTA CHRISTINE;ATHLETISME DE LEGE CAP FE;1h56m22;20e Veteran 1 F
382;GARCIA RICHARD;;1h56m40;102e Senior H
383;SANTILLANA VIRGINIE;FOULEE DES JALLES;1h56m46;13e Senior F
384;LANGLADE PATRICE;;1h56m48;103e Senior H
385;POUDENX DANIEL;;1h57m09;150e Veteran 1 H
386;VERAL XAVIER;;1h57m09;151e Veteran 1 H
387;ABDALLAH PATRICK;;1h57m09;152e Veteran 1 H
