RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BISMES DENIS;BOULIAC SPORTS PLAISIRS;01:29:39;1e Senior H
2;DA SILVA BRUNO;MEDOC OF COURSE;01:30:53;2e Senior H
3;COURREGE FREDERIC;BOULIAC SPORTS PLAISIRS;01:31:26;1e Veteran 1 H
4;PLOIX GHISLAIN;LOUS GALOUPAYRES DE MAZEROLLES;01:31:28;2e Veteran 1 H
5;MOUCHAGUE PASCAL;BOULIAC SPORTS PLAISIRS;01:34:28;3e Veteran 1 H
6;PARZYCH JEAN MICHEL;BISCAROSSE OLYMPIQUE NATURE ORIENTATION;01:35:41;3e Senior H
7;BORDIN GERALD;A.S MIRAMONT TRIATHLON;01:36:23;4e Senior H
8;CAMPET DAVID;VELO CLUB COTE D'ARGENT;01:38:53;5e Senior H
9;TAUZIN PASCAL;DENIS BOYS;01:39:07;4e Veteran 1 H
10;CALVY ALAIN;ST MONTOIS RUGBY;01:39:22;5e Veteran 1 H
11;CHAUVEAU SERGE;SC ARES;01:39:34;6e Veteran 1 H
12;ALOMSO SYLVESTRE;TDR BORDEAUX;01:39:36;7e Veteran 1 H
13;CHETY EMMANUEL;;01:39:45;6e Senior H
14;DELIAS CYRILLE;INTERSPORT LANGON;01:40:24;7e Senior H
15;GONCALVES JOSE;INTERSPORT LANGON;01:40:32;8e Senior H
16;AUDET SEBASTIEN;VELO CLUB FARGUAIS;01:40:43;9e Senior H
17;RULLEAU PHILIPPE;ES BLANQUEFORT OXYGENE;01:41:12;8e Veteran 1 H
18;BORNAZEAU STEPHANE;MAIRIE DE BORDEAUX;01:41:17;10e Senior H
19;BOUBAKEUR JIMMY;CA VILLENAVE D'ORNON;01:41:22;11e Senior H
20;PAUZET CYRIL;DASSAULT;01:43:50;12e Senior H
21;BLANCHET JULIEN;;01:43:56;13e Senior H
22;GODIN PIERRE ANTOINE;A.V.I.A;01:44:03;9e Veteran 1 H
23;BERSAC GERMAIN;;01:44:27;14e Senior H
24;ESPERT LUCIEN;AS CEA;01:44:33;1e Veteran 2 H
25;GUEGUEN DIDIER;A.CARBON-LORMONT;01:45:05;15e Senior H
26;CHEVALIER STEPHANE;SPIRIDON PERIGORD POURPRE;01:45:14;16e Senior H
27;SEUVE ALAIN;ANONYMES DU CAMPUS;01:45:23;2e Veteran 2 H
28;TRIPIER JEAN MARIE;ES TRELISSAC;01:45:30;3e Veteran 2 H
29;CUGGIA BRUNO;LEOGNAN ATHLET;01:45:41;10e Veteran 1 H
30;SCHNEIDER WILFRIED;AGN33;01:45:57;17e Senior H
31;SABY PHILIPPE;TDR BORDEAUX;01:46:03;11e Veteran 1 H
32;COUQUIAUD DAVID;;01:46:51;18e Senior H
33;TRUF CHRISTOPHE;AVTTB;01:47:04;12e Veteran 1 H
34;DUCONMAY PATRICE;ANONYMES DU CAMPUS;01:47:54;13e Veteran 1 H
35;BENEDICTO NARDO;CANEJAN ATHLETISME;01:48:08;4e Veteran 2 H
36;LOUIN PATRICK;CHU SPORT BORDEAUX;01:48:28;14e Veteran 1 H
37;BROYER PHILIPPE;BOULIAC SPORTS PLAISIRS;01:48:48;19e Senior H
38;BOREL FABIEN;VELO CLUB COTE D'ARGENT;01:48:59;20e Senior H
39;SANSON KARINE;BOULIAC SPORTS PLAISIRS;01:49:15;1e Senior F
40;LECOMTE OLIVIER;;01:49:16;15e Veteran 1 H
41;SCHOCKMEL GONTRAN;DENIS BOYS;01:49:26;16e Veteran 1 H
42;FARJOT FRANCK;RA SALLEBOEUF;01:49:33;21e Senior H
43;VIDAL EDOUARD;DASSAULT;01:49:34;22e Senior H
44;GAILLARD ARNAUD;DENIS BOYS;01:50:12;23e Senior H
45;BERTONECHE FREDERIC;GALOPINS de GUYENNE;01:50:21;17e Veteran 1 H
46;MOREL-DULHO PHILIPPE;LEOGNAN ATHLET;01:50:29;18e Veteran 1 H
47;GERMAIN ANNIE ROSE;;01:50:42;1e Veteran 1 F
48;RUBIO NOEL;MILLES PATTES;01:50:44;19e Veteran 1 H
49;BORDIN BENOIST;A.S MIRAMONT TRIATHLON;01:50:58;24e Senior H
50;MARUN FREDERIC;ASAP SNPE;01:51:52;20e Veteran 1 H
51;POURTEAU JEAN FRANCOIS;RA SALLEBOEUF;01:52:31;21e Veteran 1 H
52;FAUME ALAIN;MEDOC OF COURSE;01:53:06;5e Veteran 2 H
53;RACAPE VIRGINIE;;01:53:14;2e Senior F
54;SANTIAGO CHRISTIAN;;01:53:18;6e Veteran 2 H
55;PATISSOU JEROME;ASPTT BORDEAUX;01:53:22;22e Veteran 1 H
56;CARPENTIER NICOLAS;;01:53:34;25e Senior H
57;STOEZEL FREDERIQUE;VELO CLUB COTE D'ARGENT;01:53:45;3e Senior F
58;MARTINEZ DENIS;VELOXYGENE;01:54:00;7e Veteran 2 H
59;BUIGNET PASCAL;;01:54:11;23e Veteran 1 H
60;DE QUENETAIN ERWAN;ANONYMES DU CAMPUS;01:54:45;26e Senior H
61;NALET PATRICE;AGN33;01:55:16;27e Senior H
62;COLL MARTIAL;MILLES PATTES;01:55:17;8e Veteran 2 H
63;CHAVAROCHE ERIC;A.P.A JOGGING ST-SEVER;01:55:58;24e Veteran 1 H
64;PITOU STEPHANE;;01:56:00;28e Senior H
65;MAIRESSE DAVID;;01:56:01;29e Senior H
66;LEFER HUGUES;;01:56:22;25e Veteran 1 H
67;CAUVIN FABRICE;AGN33;01:56:41;26e Veteran 1 H
68;RODRIGUEZ ERIC;UDSP33;01:56:56;30e Senior H
69;GROBOST PHILIPPE;ANONYMES DU CAMPUS;01:57:09;27e Veteran 1 H
70;BAYLE CHRISTIAN;LES GALOPINS DE GUYENNE;01:57:14;9e Veteran 2 H
71;BODENON FRANCK;Km42;01:57:23;28e Veteran 1 H
72;CHAUMOND CHRISTEL;;01:57:26;29e Veteran 1 H
73;NICOLAS YANN;ECUREUILS MARCHEPRIME;01:57:27;31e Senior H
74;LAFON JEAN PIERRE;ASS.SPORTIVE TESTERINE;01:57:33;10e Veteran 2 H
75;ALUSSE FREDERIC;RA SALLEBOEUF;01:57:39;30e Veteran 1 H
76;LESCOMBES LAURENT;;01:57:43;32e Senior H
77;TOUJOUSE FRANCIS;DASSAULT;01:57:49;31e Veteran 1 H
78;RAYNAL THIERRY;;01:57:51;32e Veteran 1 H
79;DIEU JEAN LUC;LES GALOPINS DE GUYENNE;01:58:05;33e Veteran 1 H
80;FRIESS THIBAUD;;01:58:07;33e Senior H
81;BETTING CHRISTOPHE;Km42;01:58:12;34e Senior H
82;DUBOS DAVID;USCRD;01:58:20;35e Senior H
83;DOUBLET STEPHANE;A.S.I;01:58:23;36e Senior H
84;CHAMPEIX JEAN;USB;01:58:29;34e Veteran 1 H
85;LOURS GREGORY;;01:58:29;37e Senior H
86;TREGUIER ROGER;IBM BORDEAUX;01:58:36;1e Veteran 3 H
87;HENRIOT YVES;STADE LANGONNAIS;01:58:41;35e Veteran 1 H
88;TARNAY HERVE;;01:58:45;2e Veteran 3 H
89;WEBER NICOLAS;;01:58:46;38e Senior H
90;NAPAL JEAN CLAUDE;TDR BORDEAUX;01:58:48;11e Veteran 2 H
91;GUILLAUT SERGE;ASPOM;01:58:51;39e Senior H
92;SICOT NICOLAS;;01:58:58;36e Veteran 1 H
93;LEYZAT CEDRIC;VERNEUIL MACADAM;01:59:01;40e Senior H
94;CAMINADE DAVID;;01:59:11;41e Senior H
95;BESSIERES DANIEL;FRAISE DU TAILLAN MEDOC;01:59:28;12e Veteran 2 H
96;SANROMAN MIGUEL;ES BLANQUEFORT OXYGENE;01:59:32;37e Veteran 1 H
97;EUN JEROME;AGN33;01:59:33;42e Senior H
98;RAFFAUD FREDERIC;IBM BORDEAUX;01:59:35;38e Veteran 1 H
99;LORIDANT PATRICK;;01:59:41;39e Veteran 1 H
100;CUISINET HERVE;SPIRIDON PERIGORD POURPRE;01:59:43;40e Veteran 1 H
101;AZAMBOURG PHILIPPE;A.S.I ST JEAN D'ILLAC;01:59:49;41e Veteran 1 H
102;BRUNEAU OLIVIER;;02:00:07;42e Veteran 1 H
103;CHAUMONT PIERRE;IBM BORDEAUX;02:00:07;13e Veteran 2 H
104;BEYRAND ANNICK;A.S.I;02:00:15;2e Veteran 1 F
105;MERY STEPHANE;SPIRIDON PERIGORD POURPRE;02:00:19;43e Veteran 1 H
106;CARAMASCHI BRUNO;AGN33;02:00:19;44e Veteran 1 H
107;GUILLEMOTEAU ERIC;ASAP;02:00:20;14e Veteran 2 H
108;NADEAU JEAN PAUL;ASAP;02:00:26;15e Veteran 2 H
109;MOREAU JOEL;US SAINT PIERRE DE MONS;02:00:27;45e Veteran 1 H
110;GARIVET PATRICK;A.P.A JOGGING ST-SEVER;02:00:33;46e Veteran 1 H
111;AMOUROUX LIONEL;TDR BORDEAUX;02:00:35;16e Veteran 2 H
112;SOULIER THIERRY;ANONYMES DU CAMPUS;02:00:40;47e Veteran 1 H
113;DUVILLARD CLAUDE;;02:00:57;17e Veteran 2 H
114;PIERRE MARCEL;;02:00:58;3e Veteran 3 H
115;CANTERO SEBASTIEN;;02:01:01;43e Senior H
116;DEGUIL ALEXANDRE;;02:01:18;44e Senior H
117;DAVID JEAN LOUIS;ES BLANQUEFORT OXYGENE;02:01:40;48e Veteran 1 H
118;DELMAS JEAN CLAUDE;MILLES PATTES;02:01:46;49e Veteran 1 H
119;NAUSSANT ANDRE;MEDOC OF COURSE;02:01:50;50e Veteran 1 H
120;SINANOVIC SYLVAIN;RA SALLEBOEUF;02:01:52;51e Veteran 1 H
121;GRUSZKA DIDIER;;02:01:59;52e Veteran 1 H
122;DE WINTER JEAN MARC;RA SALLEBOEUF;02:02:06;45e Senior H
123;BERNARD PASCAL;;02:02:07;53e Veteran 1 H
124;LE RAY PATRICE;MICHELIN;02:02:16;54e Veteran 1 H
125;GARCIN CAMILLE;;02:02:19;3e Veteran 1 F
126;CAPITAINE CHRISTOPHE;;02:02:21;46e Senior H
127;LEMERRE CHRISTOPHE;;02:02:45;47e Senior H
128;DUBECQ FREDERIQUE;;02:02:50;4e Veteran 1 F
129;PRUD-HOMME PATRICE;ASCGG;02:03:09;18e Veteran 2 H
130;FERRIGNO PATRICK;BEC;02:03:12;55e Veteran 1 H
131;GERAUD FREDERIC;USCRD;02:03:20;56e Veteran 1 H
132;BIDET JOEL;H.S.A;02:03:55;57e Veteran 1 H
133;ATANET ROBERT;AS AMBARES;02:04:24;19e Veteran 2 H
134;FILLEAU JOEL;;02:04:31;20e Veteran 2 H
135;JOUET FREDERIC;ANONYMES DU CAMPUS;02:04:42;48e Senior H
136;MAGNABAL FREDERIC;;02:05:16;49e Senior H
137;LASCAUX DIDIER;ES BLANQUEFORT OXYGENE;02:05:20;58e Veteran 1 H
138;BOURGINE JEROME;;02:05:20;50e Senior H
139;JOUANIKO SEBASTIAN;;02:05:25;51e Senior H
140;LECOINTRE ANTHONY;;02:05:26;52e Senior H
141;OMIECINSKI YANNICK;DASSAULT;02:05:32;59e Veteran 1 H
142;PITRE DIDIER;ANONYMES DU CAMPUS;02:05:39;21e Veteran 2 H
143;GACHAR DENIS;APA JOGGING ST-SEVER;02:05:45;22e Veteran 2 H
144;DERIGNY VIRGINIE;ES BLANQUEFORT OXYGENE;02:05:58;4e Senior F
145;MEULE BRUNO;CHRONOS DE LU;02:06:01;53e Senior H
146;OPRESCO JEAN SEBASTIEN;DASSAULT;02:06:11;54e Senior H
147;LORTAL JEROME;;02:06:20;60e Veteran 1 H
148;JOUANDEAU JEAN FRANCOIS;LES GALOPINS;02:06:37;23e Veteran 2 H
149;MINO PHILIPPE;MILLES PATTES;02:06:48;24e Veteran 2 H
150;PICO GERARD;AS POLICE BORDEAUX;02:06:55;25e Veteran 2 H
151;COSMAR JEAN MARC;BOULIAC SPORTS PLAISIRS;02:07:07;26e Veteran 2 H
152;ROMARO GERARD;;02:07:19;27e Veteran 2 H
153;CAMARENA MICHEL;AS CEA;02:07:22;61e Veteran 1 H
154;TISSERAND PHILIPPE;PASS'RUNNING;02:07:25;62e Veteran 1 H
155;DESMOND JEAN PAUL;JSSSC;02:07:58;4e Veteran 3 H
156;BOULE FRANCK;ANONYMES DU CAMPUS;02:08:00;63e Veteran 1 H
157;FRANZEK-STERLIN THIERRY;;02:08:11;64e Veteran 1 H
158;LURTON THIERRY;;02:08:32;65e Veteran 1 H
159;LOBRE SANDRINE;ELAN GIRONDAIS;02:08:36;5e Senior F
160;WURRY NATHALIE;STADE BORDELAIS;02:08:57;5e Veteran 1 F
161;LAUNAY SYLVIE;APA JOGGING ST-SEVER;02:08:57;6e Veteran 1 F
162;PINARD CHRISTOPHE;RA SALLEBOEUF;02:08:58;66e Veteran 1 H
163;CARLES CLAUDE;;02:09:05;67e Veteran 1 H
164;SIMONNET SYLVIANE;ES BLANQUEFORT OXYGENE;02:09:16;6e Senior F
165;BOIVIN PATRICK;RA SALLEBOEUF;02:09:28;68e Veteran 1 H
166;CARTEIER ALAIN;JSSSC;02:10:13;5e Veteran 3 H
167;BOULACHEB RADOUANE;;02:10:21;55e Senior H
168;DEWET PHILIPPE;LA FOULEE DES JALLES;02:10:22;69e Veteran 1 H
169;LETIGNAC XAVIER;SPIRIDON PERIGORD POURPRE;02:10:29;56e Senior H
170;POUSSADE JEAN MICHEL;;02:10:47;70e Veteran 1 H
171;COMET BENOIT;RA SALLEBOEUF;02:10:58;57e Senior H
172;BOISIER JEAN LUC;THALES;02:11:06;28e Veteran 2 H
173;BROCHON JEAN PIERRE;LORDSHILL SOUTHAMPTON;02:11:07;29e Veteran 2 H
174;RAPASO OLIVIER;;02:11:08;58e Senior H
175;DUCOURNEAU LAURENT;;02:11:30;59e Senior H
176;LAMOUROUX FRANCK;ASSB;02:11:30;71e Veteran 1 H
177;LABROUCHE FREDERIC;US BAZAS;02:11:31;72e Veteran 1 H
178;JORDAN FREDERIC;;02:11:39;73e Veteran 1 H
179;BROISE DOMINIQUE;;02:11:41;30e Veteran 2 H
180;FERRIER DANIEL;PASS'RUNNING;02:11:50;31e Veteran 2 H
181;AUGER ALAIN;A.S.I;02:11:50;74e Veteran 1 H
182;DALL'AGNESE JEAN PAUL;ESCLOPS D'AUZUN;02:12:04;32e Veteran 2 H
183;SANTUCCI FRANCOIS;MILLES PATTES;02:12:05;33e Veteran 2 H
184;LAVIGNE SEBASTIEN;LES DEJANTES DU COTEAU;02:12:32;60e Senior H
185;MONGIS PATRICK;;02:12:39;75e Veteran 1 H
186;BLANCO LAURENT;;02:12:45;76e Veteran 1 H
187;ESPENON ERIC;;02:12:47;61e Senior H
188;ORNECQ JEAN LUC;;02:12:54;34e Veteran 2 H
189;SENEGAS PATRICK;ASCGG;02:13:01;77e Veteran 1 H
190;MOTHES ERIC;UDSP 33;02:13:11;78e Veteran 1 H
191;CHUSSEAU SEBASTIEN;A.V.I.A;02:13:12;62e Senior H
192;HOCH JEREMY;;02:13:14;63e Senior H
193;DUPEYRON STEPHANE;;02:13:26;79e Veteran 1 H
194;REDALLAH ADBELKADER;APA JOGGING ST-SEVER;02:13:33;80e Veteran 1 H
195;NIGEN ALAIN;THALES;02:13:52;81e Veteran 1 H
196;AGNIMEL AURELIEN;CLUB DES ECUREUILS;02:14:19;82e Veteran 1 H
197;VAINCOT CHRISTOPHE;GALOPINS de GUYENNE;02:14:28;64e Senior H
198;DUBOSC SYLVAIN;;02:14:33;65e Senior H
199;LAFITTE PIERRE;;02:14:34;83e Veteran 1 H
200;DEMONS THIERRY;BOULIAC SPORTS PLAISIRS;02:14:34;84e Veteran 1 H
201;BOUTRAINGUIN OLIVIER;;02:14:58;85e Veteran 1 H
202;ABADIE CLAUDE;ANONYMES DU CAMPUS;02:15:00;35e Veteran 2 H
203;PARZYCH MICKAEL;BISCAROSSE OLYMPIQUE NATURE ORIENTATION;02:15:48;66e Senior H
204;REBEL CHRISTOPHE;;02:16:02;86e Veteran 1 H
205;DEGUIL JOSSELIN;;02:16:23;67e Senior H
206;BRAUD SYLVAIN;CANOE-KAYAK AUBETERRE;02:16:37;68e Senior H
207;GONZALEZ GILLES;ANONYMES DU CAMPUS;02:17:04;69e Senior H
208;BOUDEAUD ROLAND;;02:17:20;87e Veteran 1 H
209;DROUART THOMAS;;02:17:25;70e Senior H
210;LAPKRINE VLADIMIR;ELAN CAPIANAIS;02:17:26;36e Veteran 2 H
211;JUTARD DAVID;RA SALLEBOEUF;02:17:26;71e Senior H
212;CAZENABE HERVE;;02:17:43;88e Veteran 1 H
213;VOIRIN RODOLPHE;A.V.I.A;02:17:50;72e Senior H
214;TRENY LAURENT;;02:17:55;73e Senior H
215;PONS OLIVIER;RA SALLEBOEUF;02:18:09;89e Veteran 1 H
216;BEAU CLAUDINE;ALCF;02:18:09;7e Veteran 1 F
217;PEIRCE CHRISTINE;;02:18:25;7e Senior F
218;MOREAU CEDRIC;FRAISE DU TAILLAN MEDOC;02:18:25;74e Senior H
219;FRESILLON MICHEL;;02:18:25;37e Veteran 2 H
220;CHARLES JEAN MARIE;;02:18:25;90e Veteran 1 H
221;BONFILS PATRICK;;02:19:41;91e Veteran 1 H
222;CUNY ALAIN;;02:19:42;92e Veteran 1 H
223;CHARBEAU PATRICE;;02:19:44;38e Veteran 2 H
224;LAFONT JOEL;;02:19:59;75e Senior H
225;BONNEFOY DANIELLE;AS AMBARES;02:20:05;1e Veteran 2 F
226;VERGNAUD PATRICK;STADE BORDELAIS;02:20:15;93e Veteran 1 H
227;GRELLIER GERMAIN;;02:20:15;76e Senior H
228;RIVIERE CHANTAL;JSSSC;02:20:17;8e Senior F
229;VERGE SYLVIE;JSSSC;02:20:49;8e Veteran 1 F
230;MERCAPIDE NICOLE;;02:21:22;9e Veteran 1 F
231;SERINE FABIENNE;VCF;02:21:48;9e Senior F
232;CHAMPEIX CLAIRE;SPIRIDON PERIGORD POURPRE;02:22:04;10e Veteran 1 F
233;KORIKO ABDEL-KADER;;02:22:11;1e Espoir H
234;CAMERON PATRICK;;02:22:24;94e Veteran 1 H
235;IZOULET AUDREY;CHRONOS DE LU;02:22:25;10e Senior F
236;VUILLET VALERIE;;02:22:25;11e Senior F
237;HAYE JEAN LOUP;CA VILLENAVE D'ORNON;02:23:06;95e Veteran 1 H
238;VIALA SOPHIE;CA BEGLAIS;02:23:08;11e Veteran 1 F
239;OLIGER ETIENNE;FOOT LOISIR CAMARSAC;02:23:17;96e Veteran 1 H
240;KAOUDJI GILBERT;;02:23:44;77e Senior H
241;GONCALVES JOSE;SANOFI AVENTIS;02:23:45;78e Senior H
242;NAUD GUILLAUME;;02:24:24;79e Senior H
243;CROZAT FRANCK;A.V.I.A;02:24:49;97e Veteran 1 H
244;FERNANDEZ PATRICIA;ASCGG;02:25:40;12e Veteran 1 F
245;BESSE THIERRY;;02:25:44;80e Senior H
246;GUIRAUD DIDIER;;02:25:49;39e Veteran 2 H
247;TRINCHERI FRANCOIS;;02:26:01;81e Senior H
248;VICENS YVAN;;02:26:01;98e Veteran 1 H
249;ESCADE JEAN LUC;TRI LESPARRE;02:26:10;40e Veteran 2 H
250;VINCIGUERRA GUILLAUME;ES BLANQUEFORT OXYGENE;02:26:24;82e Senior H
251;DE BORTOLI FRANCK;AS HAILLAN;02:26:49;41e Veteran 2 H
252;CABANAC JEAN MICHEL;;02:27:28;42e Veteran 2 H
253;DELESTRE CHRISTOPHE;;02:27:48;83e Senior H
254;CUGGIA EUGENIA;;02:27:48;13e Veteran 1 F
255;FIEVRE PHILIPPE;;02:28:54;43e Veteran 2 H
256;MOCHET JEAN PHILIPPE;;02:28:54;99e Veteran 1 H
257;GONZALEZ BERTRAND;;02:29:09;100e Veteran 1 H
258;VERDIER ALAIN;ASAP;02:29:09;44e Veteran 2 H
259;GAUDRE MARIE;ASAP SNPE;02:29:18;14e Veteran 1 F
260;DUBOIS RENE;CA BEGLAIS;02:30:04;1e Veteran 4 H
261;CANDAU JACQUES;ST MONTOIS RUGBY;02:30:13;45e Veteran 2 H
262;PESQUET JEAN MARC;AS ST SYLVAIN D'ANJOU;02:30:34;46e Veteran 2 H
263;DEVAUD JEROME;BAROUDEURS DU SAUTERNAIS;02:30:34;84e Senior H
264;HEUX ALAIN;;02:30:55;101e Veteran 1 H
265;CERDEIRA FRANCOIS;ES BLANQUEFORT OXYGENE;02:31:15;85e Senior H
266;MUR RAYMOND;FORD;02:31:30;47e Veteran 2 H
267;DUMORA REGIS;AS AMBARES;02:32:15;102e Veteran 1 H
268;PECAULT ISABELLE;AS CEA;02:33:38;15e Veteran 1 F
269;SALETZKI MICHEL;THALES;02:33:43;103e Veteran 1 H
270;POTHET MARIE-NOELLE;;02:33:50;12e Senior F
271;BIRADE SYLVIE;ASSB;02:33:55;16e Veteran 1 F
272;LANDRU BENOIT;;02:34:25;48e Veteran 2 H
273;VERCELLIS YVES;;02:34:37;49e Veteran 2 H
274;CATHIERE FREDERIC;THALES;02:34:37;104e Veteran 1 H
275;GAMEL CHRISTELLE;;02:35:02;13e Senior F
276;BASTIEN PHILIPPE;;02:35:07;105e Veteran 1 H
277;BONNEAUD JACK;LA FOULEE DES JALLES;02:35:14;50e Veteran 2 H
278;POURTIER FREDERIC;;02:35:35;106e Veteran 1 H
279;GEAY SORIA;ANONYMES DU CAMPUS;02:35:35;14e Senior F
280;BRUNETAUD DANIELLE;PASS'RUNNING;02:35:51;2e Veteran 2 F
281;COCCHI MARIE ANNE;;02:36:12;15e Senior F
282;WALGRAEVE CHRISTIAN;;02:36:24;107e Veteran 1 H
283;BROUSSEAU LAURENT;RA SALLEBOEUF;02:36:40;108e Veteran 1 H
284;DAGOURY LUCIEN;;02:36:40;6e Veteran 3 H
285;BACON JEAN LOUIS;RA SALLEBOEUF;02:37:22;109e Veteran 1 H
286;DELGADO JEAN MARC;PASS'RUNNING;02:37:33;51e Veteran 2 H
287;SAINTE CROIX PHILIPPE;;02:38:41;52e Veteran 2 H
288;CHABAS JEAN LUC;;02:38:41;110e Veteran 1 H
289;BRAHIMI ABDELKRIM;;02:39:19;53e Veteran 2 H
290;COUDERT CYRIL;MSF LOGISTIQUE;02:39:44;86e Senior H
291;SKRTYPEK PATRICIA;BEC;02:40:00;3e Veteran 2 F
292;DOMENECH JOSIANE;;02:40:18;4e Veteran 2 F
293;ZARAMELLA NELLY;SPIRIDON PERIGORD POURPRE;02:40:18;16e Senior F
294;LAPUYADE BERNARD;;02:40:24;54e Veteran 2 H
295;SCHON GERARD;ASSB;02:40:28;55e Veteran 2 H
296;MARTIN PATRICK;ASSB;02:40:28;56e Veteran 2 H
297;PRIVAT LAURENT;;02:41:06;87e Senior H
298;PESTOURIE ERIC;ASSB;02:43:20;57e Veteran 2 H
299;TRIOLET ALAIN;ASSB;02:45:10;58e Veteran 2 H
300;LAPUYADE JOELLE;;02:45:11;5e Veteran 2 F
301;MATEOS MARYSE;ANONYMES DU CAMPUS;02:47:01;6e Veteran 2 F
302;LAXALDE MARIE LINE;;02:48:11;17e Veteran 1 F
303;VAUTHIER SYLVIE;ASPTT BORDEAUX;02:50:56;7e Veteran 2 F
304;PIQUART PATRICK;BEGLES;02:52:06;111e Veteran 1 H
305;DAWES GEOFF;LORDSHILL SOUTHAMPTON;02:53:23;2e Veteran 4 H
306;NOELLEZ GWENAEL;;02:53:39;112e Veteran 1 H
307;DESNOYER MARIE RENEE;ASPTT BORDEAUX;02:56:15;8e Veteran 2 F
308;DEHOUCK MATHIEU;;02:56:15;88e Senior H
309;GARCIA LUC;;02:58:47;59e Veteran 2 H
310;FILHOL NEBLE LAURENCE;;02:58:47;9e Veteran 2 F
311;MENEZ OLIVIER;;03:04:46;60e Veteran 2 H
312;VICENS NATHALIE;;03:07:34;18e Veteran 1 F
313;FLOT AUDE;ANONYMES DU CAMPUS;03:07:35;10e Veteran 2 F
314;SIMOUNET CATHERINE;USCRD;03:09:00;19e Veteran 1 F
315;BUHR REGINE;ANONYMES DU CAMPUS;03:09:52;11e Veteran 2 F
316;POUILLOUX OLIVIER;;03:18:53;113e Veteran 1 H
317;MURET SERGE;ALBS;03:20:00;3e Veteran 4 H
318;HANON STEPHANE;;03:25:16;89e Senior H
319;JOLY ANNE SOPHIE;;03:25:17;17e Senior F
