Rang;;Club;Temps;Cat�gorie
1;BENILLAN YANNICK;HAVRE AC;00:46:16;1e SENIOR H
2;BORNAZEAU STEPHANE;AP ARSAC;00:46:19;2e SENIOR H
3;DA SILVA BRUNO;AP ARSAC;00:48:47;3e SENIOR H
4;PLOUVIEZ JEROME;;00:48:50;4e SENIOR H
5;ROUSSEAU JEAN MICHEL;SACP;00:49:14;5e SENIOR H
6;BIRAUD J CHRISTOPHE;MEDOC OF COURSE;00:51:08;6e SENIOR H
7;FOURNIER JEAN PAUL;AC PAFREMPUYRE;00:51:43;1e VETERAN 2 H
8;REY ANTONY;AP ARSAC;00:51:44;1e VETERAN 1 H
9;TEYSSIER DOMINIQUE;BARJOTS DES COTOS;00:52:04;2e VETERAN 2 H
10;FOURTHON J FRANCOIS;;00:52:17;3e VETERAN 2 H
11;WENDERBECQ WILFRID;SACP;00:52:33;2e VETERAN 1 H
12;ROUSSEAU JEROME;SACP;00:53:04;7e SENIOR H
13;DORRIHONS NICOLAS;SACP;00:53:14;8e SENIOR H
14;ETIENNE GAYLORD;;00:53:20;9e SENIOR H
15;MOUDEN GILBERT;AC PARFEMPUYRE;00:53:25;3e VETERAN 1 H
16;JEROME MICHEL;SACP;00:53:53;4e VETERAN 2 H
17;GERMAIN ANNIE;FORD;00:54:02;1e VETERAN 1 F
18;LAVILLE ROMAIN;CHR;00:55:27;10e SENIOR H
19;BEZIERS LIONEL;TRI LESPARRE;00:55:43;4e VETERAN 1 H
20;CRUZIN CYRIL;;00:55:45;5e VETERAN 1 H
21;CHARLES JEAN MARIE;;00:55:56;6e VETERAN 1 H
22;MACHUQUE RENE;SACP;00:56:08;5e VETERAN 2 H
23;BARON THIERRY;SACP;00:56:15;7e VETERAN 1 H
24;VIDEAU PATRICK;;00:57:14;6e VETERAN 2 H
25;SKOPINE MICHEL;SACP;00:57:28;1e VETERAN 3 H
26;CRUZIN CHRISTOPHE;SACP;00:57:33;8e VETERAN 1 H
27;STABS ALEXANDRE;;00:57:35;1e ESPOIR H
28;BOURDELAS MAXIME;AP ARSAC;00:57:39;9e VETERAN 1 H
29;HUNEAU FREDDY;;00:57:56;10e VETERAN 1 H
30;CHAUVIN BERNARD;GALOPINS DE GUYENNE;00:57:58;2e VETERAN 3 H
31;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;00:58:05;7e VETERAN 2 H
32;GUYONVARCH JEAN;ASS ST MEDARD;00:58:31;3e VETERAN 3 H
33;DELMAS ERIC;AC PAREMPUYRE;00:58:37;11e SENIOR H
34;LAVRADOR JEAN CLAUDE;AC PAREMPUYRE;00:58:44;8e VETERAN 2 H
35;BALUTO STEPHANE;;00:58:59;12e SENIOR H
36;JUMEAUX VERONIQUE;AC PAREMPUYRE;00:59:09;2e VETERAN 1 F
37;VERDON SERGE;TRI LESPARRE;00:59:17;4e VETERAN 3 H
38;RABILLER GERARD;AC PAREMPUYRE;00:59:18;9e VETERAN 2 H
39;VAINCOT CHRISTOPHE;GALOPINS DE GUYENNE;00:59:30;13e SENIOR H
40;KERVAREC DIDIER;;00:59:51;11e VETERAN 1 H
41;CONSTANT MARIE JOSEE;TRI LESPARRE;00:59:53;3e VETERAN 1 F
42;GRIS MICHAEL;GALOPINS DE GUYENNE;01:00:06;14e SENIOR H
43;CASTERA BRUNO;;01:00:46;10e VETERAN 2 H
44;DANIS THIERRY;;01:00:52;12e VETERAN 1 H
45;RUBIO FRANCIS;AC PAREMPUYRE;01:00:59;11e VETERAN 2 H
46;SIMONNET SYLVIANE;ESB OXYGENE;01:01:10;1e SENIOR F
47;OSTINS CHRISTOPHE;;01:01:15;13e VETERAN 1 H
48;GORIE GEORGES;TRI LESPARRE;01:01:40;12e VETERAN 2 H
49;FONTANILLE CYRIL;SACP;01:01:41;14e VETERAN 1 H
50;STABS JULIEN;;01:02:06;15e SENIOR H
51;BROCHARD FRANCOIS;TRI LESPARRE;01:02:08;13e VETERAN 2 H
52;DURAND JEAN PHILIPPE;LYONNAISE DES EAUX;01:02:10;16e SENIOR H
53;BIROT ALEXANDRE;;01:02:12;1e CADET
