RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FRANCIS INGLES;BOULIAC SP;00:34:21;Senior H
2;J MARC JOUSSEAUME;PAVILLON MUTUALITE;00:34:27;Veteran 1 H
3;PASCAL TURPIN;SA MERIGNAC;00:35:29;Veteran 1 H
4;ALEX AGUIAR;;00:36:12;Veteran 1 H
5;STEPHANE TILLARD;SA MERIGNAC;00:36:23;Senior H
6;DENIS BISMES;BOULIAC SP;00:36:37;Senior H
7;PATRICK MARQUIZE;SC ARES;00:36:46;Veteran 1 H
8;DOMINIQUE LAPLAGNE;;00:36:53;Senior H
9;YVES LABARSOUQUE;CANEJAN ATHLE;00:36:59;Veteran 1 H
10;JEROME PLOUVIEZ;BOULIAC SP;00:37:05;Senior H
11;RONAN LABORDE;;00:37:20;Senior H
12;CEDRIC LARTIGUE;BOULIAC SP;00:37:41;Senior H
13;CHRISTIAN DHYSER;STADE BORDELAIS;00:37:54;Veteran 1 H
14;STEPHANE BORNAZEAU;;00:38:06;Senior H
15;MICHEL LAVILLE;LEOGNAN ATHLE;00:38:22;Veteran 1 H
16;LAURENT LEMAITRE;;00:38:26;Veteran 1 H
17;J FRANCOIS LAHET;;00:38:29;Senior H
18;ANDY ORTEGA;;00:38:30;Senior H
19;GEOFFROY PETIT;;00:38:50;Senior H
20;FRANCK GUITARD;;00:39:02;Senior H
21;PHILIPPE RULEAU;;00:39:16;Senior H
22;CHRISTIAN MESTADIER;;00:39:24;Senior H
23;SEBASTIEN GODET;;00:39:38;Senior H
24;SEBASTIEN THER;;00:39:42;Senior H
25;JEANNICK GUERIN;;00:39:47;Veteran 2 H
26;PASCAL EDMOND;;00:39:54;Veteran 1 H
27;EMMANUEL VERSABEAU;;00:40:13;Senior H
28;DOMINIQUE THIROT;;00:40:18;Veteran 2 H
29;SAMIR ABDICHE;;00:40:36;Veteran 1 H
30;GILLES MOREAU;;00:40:40;Senior H
31;NICOLAS MARCHIS;;00:40:42;Espoir H
32;PATRICK LAFARGUE;;00:40:44;Veteran 1 H
33;JEAN FRANCOIS PAREL;;00:40:48;Veteran 1 H
34;PATRICK DURAND;;00:40:52;Veteran 1 H
35;CHRISTOPHE LANGLOIS;;00:40:54;Senior H
36;RAPHAEL COURADE;;00:41:01;Senior H
37;DAVID JOLLY;;00:41:05;Senior H
38;J LUC LABRUNIE;;00:41:11;Veteran 1 H
39;SEBASTIEN RENAUD;;00:41:24;Senior H
40;ERIC DASSE;;00:41:24;Senior H
41;CHRISTOPHE BLAISE;;00:41:34;Senior H
42;STEPHANE SCHNEIDER;;00:41:36;Veteran 1 H
43;MICHEL SZTURYEZ;;00:41:42;Veteran 2 H
44;CYRIL RAMON;;00:41:46;Senior H
45;ERIC CHAMBON;;00:41:51;Veteran 1 H
46;PHILIPPE NADAL;;00:41:53;Senior H
47;VINCENT MAUGET;;00:42:05;Senior H
48;STEPHANE SOUMAILLE;;00:42:09;Senior H
49;NORBERT MORILLO;;00:42:10;Veteran 1 H
50;WILFRIED CASENAVE;;00:42:11;Junior H
51;JULIEN ROBIN;;00:42:12;Senior H
52;CHARLES MALARD;;00:42:15;Junior H
53;ARNAUD FAR GREGORI;;00:42:16;Senior H
54;FREDERIC ROCHETTE;;00:42:20;Veteran 1 H
55;DANIEL GONIN;;00:42:21;Senior H
56;VINCENT LAMONZIE;;00:42:25;Senior H
57;EMMANUEL SERRIE;;00:42:31;Veteran 1 H
58;PATRICK THUELLO;;00:42:32;Veteran 1 H
59;ANTOINE BLONDEAU;;00:42:34;Cadet H
60;BERNARD RABOUY;;00:42:38;Veteran 1 H
61;DAVID BIER;;00:42:38;Veteran 1 H
62;HYACINTHE BOUEDOU;;00:42:40;Veteran 1 H
63;VINCENT SOUCHON;;00:42:40;Senior H
64;GUILLAUME POUBLAN;;00:42:42;Espoir H
65;THOMAS BERGONHE;;00:42:42;Senior H
66;X MARTHIENS;;00:42:42;Veteran 1 H
67;PASCAL BERTON;;00:42:44;Veteran 1 H
68;PHILIPPE GRUBOST;;00:42:47;Veteran 1 H
69;J LUC POLO;;00:42:49;Veteran 1 H
70;RAPHAEL FAGE;;00:42:50;Veteran 1 H
71;PIERRE FAUGERE;;00:42:52;Veteran 3 H
72;LOUIS PHILIPPE BERNIER;;00:42:57;Senior H
73;SEBASTIEN GAUTIER;;00:42:59;Senior H
74;BERNARD GALLET;;00:43:01;Veteran 2 H
75;BERTRAND EGRETAUD;;00:43:04;Veteran 1 H
76;JULIEN SANTA CRUZ;;00:43:05;Senior H
77;ROMAIN TAFFLE;;00:43:06;Senior H
78;DAVID DUBOS;;00:43:07;Senior H
79;SIMON PEYRARD;;00:43:09;Senior H
80;PATRICK VIDEAU;;00:43:10;Veteran 1 H
81;DIDIER SEHET;;00:43:10;Veteran 1 H
82;ISABELLE LEONARD;;00:43:12;Senior F
83;CEDRIC CROISICLE;;00:43:13;Senior H
84;FREDERIC SAVOYE;;00:43:26;Veteran 1 H
85;JEFF CASSAGNE;;00:43:26;Senior H
86;LAURENT YUBERO;;00:43:27;Senior H
87;THIBAUD FRIEU;;00:43:29;Senior H
88;MICHEL BOUINOT;;00:43:31;Veteran 2 H
89;DAVID SKRZYPEK;;00:43:31;Senior H
90;VINCENT LAROCHE;;00:43:32;Senior H
91;JOEL MOUNIER;;00:43:35;Veteran 2 H
92;JEAN PIERRE BEUNOT;;00:43:38;Veteran 2 H
93;SEBASTIEN PAGE;;00:43:40;Senior H
94;YOANN LADER;;00:43:41;Senior H
95;CHRISTOPHE SOUBIRAN;;00:43:43;Veteran 1 H
96;PIERRIK URBANSKI;;00:43:44;Veteran 2 H
97;JULIEN LOUBRIE;;00:43:46;Senior H
98;J SEBASTIEN SOLER;;00:43:47;Espoir H
99;ROMAIN LIRON;;00:43:48;Espoir H
100;YOHANN WEBER;;00:43:52;Senior H
101;THIBAULT REIG;;00:43:52;Senior H
102;PASCAL GUILBAUD;;00:43:55;Senior H
103;MICHEL MALARD;;00:43:56;Veteran 2 H
104;XAVIER KOSICA;;00:43:59;Senior H
105;YOHANN PONCOT;;00:43:59;Senior H
106;BOUZID BAKHTIAR;;00:44:00;Senior H
107;JEROME DUPIN;;00:44:01;Senior H
108;DAVID GRISET;;00:44:03;Senior H
109;BENOIT ROUZE;;00:44:05;Senior H
110;JEROME BONY;;00:44:06;Senior H
111;ERIC FANEN;;00:44:06;Senior H
112;PATRICK LAISSAOUI;;00:44:08;Veteran 1 H
113;PIERRE ESPERT;;00:44:09;Senior H
114;LIONEL GRANMONT;;00:44:10;Veteran 1 H
115;STEPHANE MALVY;;00:44:11;Senior H
116;JULIEN JOUSSELY;;00:44:13;Espoir H
117;HENRI GATA;;00:44:13;Veteran 4 H
118;LAURENT LEGAC;;00:44:14;Veteran 1 H
119;FREDERIC ALLUSSE;;00:44:18;Veteran 1 H
120;MOHAMED EL ORCHE;;00:44:20;Senior H
121;HAMID IBRI;;00:44:22;Veteran 1 H
122;JEAN CLAUDE WATINE;;00:44:22;Veteran 2 H
123;CARLOS CATARINO;;00:44:23;Veteran 1 H
124;SEBASTIEN BATUT;;00:44:24;Senior H
125;OLIVIER HONDAGNEU;;00:44:25;Senior H
126;ADAMA TRAORE;;00:44:28;Senior H
127;THIERRY DAUREL;;00:44:28;Veteran 2 H
128;CAROLE CORBINEAU;;00:44:29;Veteran 1 F
129;MICKAEL GARABOEUF;;00:44:29;Senior H
130;JOHNNY SAUGNAC;;00:44:35;Senior H
131;PHILIPPE MEMBRADO;;00:44:35;Senior H
132;GUILLAUME DUMONT;;00:44:43;Veteran 1 H
133;NICOLAS NORDIN;;00:44:46;Veteran 2 H
134;DENIS COURTINE;;00:44:49;Veteran 2 H
135;ROBERT ATANET;;00:44:51;Veteran 2 H
136;DAVID FREYSSIGNAC;;00:44:53;Senior H
137;BENOIT DELPECH;;00:44:55;Senior H
138;DAMIEN MARTIN;;00:44:55;Senior H
139;JACQUES DUFOUR;;00:44:56;Veteran 2 H
140;J NICOLAS MARTINEZ;;00:44:58;Senior H
141;MARIE SARRAUTE;;00:44:59;Veteran 1 F
142;THIBAUT SALLES;;00:45:00;Espoir H
143;JOEL MOUZIMANN;;00:45:01;Senior H
144;PASCAL BAYLE;;00:45:02;Senior H
145;JEAN PHILIPPE BOUTIER;;00:45:03;Veteran 1 H
146;LAURENT BASTIER;;00:45:05;Veteran 1 H
147;MATHIEU CAPDEVIELLE;;00:45:06;Senior H
148;CHRISTINE THESSIEUX;;00:45:06;Veteran 1 F
149;FRANCIS CACHAU;;00:45:06;Veteran 1 H
150;PASCAL DAUREL;;00:45:08;Veteran 1 H
151;OLIVIER STRUILLON;;00:45:10;Veteran 1 H
152;PASCAL RIZZI;;00:45:10;Veteran 2 H
153;LAURENT LESPAGNOL;;00:45:11;Veteran 1 H
154;SEBASTIEN FRANKE;;00:45:13;Senior H
155;DANIEL SALES;;00:45:14;Veteran 3 H
156;MAXIME FLANDE;;00:45:18;Senior H
157;PATRICK POUCHARD;;00:45:19;Veteran 1 H
158;NICOLAS SELUES;;00:45:21;Senior H
159;ANTHONY HAINCAUD;;00:45:22;Senior H
160;HERVE TARNAY;;00:45:25;Veteran 3 H
161;MARITZA GNIGUE;;00:45:26;Senior F
162;CHRISTOPHE LE NY;;00:45:30;Veteran 1 H
163;PIERRE EDOUARD CHALET;;00:45:31;Senior H
164;CHRISTOPHE CHIGNAGNET;;00:45:31;Senior H
165;YANNICK DESTOUESSE;;00:45:33;Senior H
166;GUILLAUME TREBEL;;00:45:42;Senior H
167;GERARD ARLANDIS;;00:45:43;Veteran 1 H
168;RICHARD RIMBERT;;00:45:46;Veteran 1 H
169;CHRISTOPHE MENARD;;00:45:46;Veteran 1 H
170;J PIERRE CASSIGNARD;;00:45:53;Veteran 2 H
171;OLIVIER DREYPEMY;;00:45:59;Senior H
172;BRUNO HAMARD;;00:46:01;Veteran 1 H
173;EDERSON CONCHA;;00:46:03;Senior H
174;THEO GUILHEM DUCLEO;;00:46:05;Senior H
175;GERALD GRANDCLAUDON;;00:46:06;Senior H
176;J PAUL GINESTAR;;00:46:06;Senior H
177;PATRICK CHANCOGNE;;00:46:09;Veteran 1 H
178;REGIS NEDELTSEN;;00:46:13;Senior H
179;RAPHAEL GODET;;00:46:15;Espoir H
180;X GIRARDEAU;;00:46:16;Veteran 1 H
181;FLORENT DUPIOL;;00:46:16;Veteran 1 H
182;SALAH CHEBAIKI;;00:46:16;Veteran 1 H
183;BRUNO ROCCA;;00:46:17;Veteran 2 H
184;GILLES LE BERRE;;00:46:19;Veteran 1 H
185;JEAN MICHEL NICOLLEAU;;00:46:24;Veteran 1 H
186;PATRICK MORICE;;00:46:27;Veteran 2 H
187;ERIC SOUMAILLE;;00:46:30;Veteran 1 H
188;MICHEL DUSSAUD;;00:46:32;Veteran 2 H
189;JEAN JACQUES COLLET;;00:46:33;Senior H
190;J CLAUDE GATTO;;00:46:36;Veteran 2 H
191;J B TOSSENS;;00:46:37;Veteran 2 H
192;J YVES MOREL;;00:46:38;Veteran 2 H
193;J PAUL SIRVEN;;00:46:39;Veteran 2 H
194;JEAN PIERRE FELTRIN;;00:46:42;Veteran 2 H
195;CHRISTOPHE LATORRE;;00:46:43;Senior H
196;YANNICK MONJOIE;;00:46:45;Senior H
197;ALAIN LABARDE;;00:46:45;Veteran 1 H
198;FRANCOIS DEURWAERDERE;;00:46:46;Veteran 1 H
199;PIERRE ETIENNE LARRIEU;;00:46:47;Junior H
200;JULIEN HOURCLATS;;00:46:47;Senior H
201;ERIC LACOSTE;;00:46:49;Veteran 1 H
202;BRUNO ESCARMENT;;00:46:50;Veteran 1 H
203;P OSCAR MALEIX;;00:46:50;Senior H
204;SEBASTIEN PAGAN;;00:46:50;Senior H
205;PIERRE CABANY;;00:46:54;Veteran 2 H
206;ERIC CABANES;;00:46:56;Senior H
207;MORGAN MENARD;;00:46:57;Cadet H
208;LOGNAN LABROUCHE;;00:46:57;Espoir H
209;GEORGES FRANKS;;00:47:01;Veteran 1 H
210;GREGORY LOURS;;00:47:02;Senior H
211;MICHEL BARRAULT;;00:47:03;Veteran 2 H
212;J CLAUDE GATTO;;00:47:03;Veteran 2 H
213;MICHEL MERIC;;00:47:03;Veteran 3 H
214;LIONEL RENAULT;;00:47:04;Senior H
215;CHRISTIAN PAGE;;00:47:04;Veteran 2 H
216;LEOMICIO MARTINRA;;00:47:05;Senior H
217;J JACQUES BOUQUET;;00:47:08;Veteran 2 H
218;CYRILLE MICHENEAU;;00:47:11;Veteran 1 H
219;JEAN FRANCOIS PARRA;;00:47:13;Veteran 1 H
220;FRANCK ROLLAIS;;00:47:13;Veteran 1 H
221;ALAIN NIGEN;;00:47:14;Veteran 2 H
222;PHILIPPE ESPITALIER;;00:47:15;Veteran 2 H
223;LIONEL DELSAUX;;00:47:18;Veteran 1 H
224;FREDERIC DENYS;;00:47:22;Senior H
225;HENRI MBOKEBOSSO;;00:47:24;Veteran 2 H
226;PHILIPPE GUEIDON;;00:47:25;Veteran 1 H
227;LAURENT JEANNETEAU;;00:47:30;Senior H
228;GABRIEL DEBRAY;;00:47:33;Senior H
229;JEAN FRANCOIS LAFONT;;00:47:36;Senior H
230;THIERRY BERQUIER;;00:47:36;Senior H
231;HERVE FAJOL;;00:47:37;Veteran 1 H
232;RAPHAEL GONTHIER;;00:47:38;Senior H
233;ROMAIN SEMPEY;;00:47:40;Senior H
234;J BERNANRD MORAS;;00:47:41;Veteran 3 H
235;ROSAN HERTIN;;00:47:42;Veteran 1 F
236;ERIC LASMARIGUE;;00:47:43;Veteran 1 H
237;CHRISTELLE LAULAN;BOULIAC SP;00:47:47;Senior F
238;PHILIPPE BATAILLER;;00:47:47;Veteran 2 H
239;THOMAS DROUART;;00:47:47;Senior H
240;ERIC LESUTEUR;;00:47:48;Veteran 1 H
241;GEORGES ROCHE;;00:47:48;Veteran 3 H
242;VIANNEY ALEGRIA;;00:47:48;Senior H
243;PHILIPPE ATTANE;;00:47:49;Veteran 1 H
244;ALEXANDRE GRILLET;;00:47:49;Senior H
245;LAURENT GOURNIER;;00:47:50;Veteran 1 H
246;PASCAL MERCIER;;00:47:52;Veteran 1 H
247;LAURENT GAY;;00:47:52;Senior H
248;DAVID BUTEZ;;00:47:53;Senior H
249;RUDY GUILHEM DUCLEO;;00:47:54;Cadet H
250;RICHARD OLIVA;;00:47:56;Veteran 1 H
251;FREDERIC MADEC;;00:47:56;Senior H
252;PHILIPPE PAILLER;;00:47:59;Veteran 1 H
253;SYLVAIN MARQUES;;00:47:59;Senior H
254;LIONEL GARNIER;;00:47:59;Senior H
255;PATRICE SEITE;;00:48:02;Senior H
256;JEAN PIERRE DESMOULIN;;00:48:02;Veteran 2 H
257;XAVIER MILCENT;;00:48:03;Senior H
258;CASTEL CADRAN;;00:48:04;Senior H
259;ERIC AFFLELOU;;00:48:04;Senior H
260;CLAUDE VILATTE;;00:48:05;Veteran 3 H
261;YVES LABAT;;00:48:10;Veteran 2 H
262;PASCAL DROUET;;00:48:11;Veteran 1 H
263;JACQUES MOLAS;;00:48:12;Veteran 2 H
264;FREDERIC GABASTON;;00:48:13;Senior H
265;FRANCK DUBOE;;00:48:18;Veteran 1 H
266;DOMINIQUE ELEXANS;;00:48:18;Veteran 1 H
267;CHRISTIAN BOUDE;;00:48:19;Veteran 2 H
268;J MARC CAUHAPE;;00:48:32;Veteran 1 H
269;FRANCOIS DUFOUR;;00:48:32;Veteran 1 H
270;YVES LAJUZAN;;00:48:36;Veteran 1 H
271;DIDIER GAUDON;;00:48:36;Veteran 1 H
272;VINCENT RACADOT;;00:48:40;Senior H
273;ETIENNE RIVET;;00:48:42;Veteran 1 H
274;MICHEL LEVOYE;;00:48:43;Veteran 2 H
275;ALAIN DUPHIL;;00:48:44;Veteran 2 H
276;BENJAMIN VIDAL;;00:48:49;Senior H
277;PATRICK FOUCARD;;00:48:52;Veteran 2 H
278;LOUIS DJOZIKIAN;;00:48:52;Senior H
279;DAVID LASERA;;00:48:56;Senior H
280;PHILIPPE MINO;;00:48:56;Veteran 2 H
281;RENAUD LEYSCALLES;;00:48:57;Senior H
282;FABIEN MAINGUY;;00:48:57;Senior H
283;PHILIPPE LIET;;00:48:58;Veteran 1 H
284;ERIC NOEL;;00:48:58;Veteran 1 H
285;FREDERIC DESCHARD;;00:48:59;Veteran 2 H
286;LOIC MARTIN;;00:48:59;Veteran 1 H
287;FABRICE ABBACI;;00:49:01;Veteran 1 H
288;DENIS GUTIERREZ;;00:49:01;Veteran 1 H
289;PHILIPPE TISSERAND;;00:49:02;Veteran 1 H
290;JERMEIE BERNSTEIN;;00:49:03;Senior H
291;LAURENT NOGARO;;00:49:03;Senior H
292;THIERRY LAPORTE;;00:49:03;Veteran 2 H
293;JEROME BALLAN;;00:49:04;Veteran 1 H
294;ROMAIN ESCOCHARD;;00:49:06;Senior H
295;ALAIN SICARD;;00:49:08;Veteran 1 H
296;CHRISTOPHE COLET;;00:49:11;Senior H
297;DENIS CHAUSSERIE LAP;;00:49:14;Veteran 1 H
298;PHILIPPE BARTHELEMY;;00:49:14;Veteran 1 H
299;PASCAL LEPETIT;;00:49:18;Veteran 2 H
300;REGIS LABASSE;;00:49:19;Veteran 1 H
301;NICOLAS PATRIS;;00:49:19;Senior H
302;PHILIPPE PLESSIS;;00:49:22;Veteran 2 H
303;ERWAN COUTELETTE;;00:49:22;Senior H
304;ALAIN REY ROBERT;;00:49:22;Veteran 2 H
305;VINCENT GUYON;;00:49:23;Veteran 1 H
306;JOACHIM GILLET;;00:49:24;Senior H
307;FRANCOIS HADAMAR;;00:49:30;Espoir H
308;FABRICE RIEUBLANC;;00:49:31;Veteran 1 H
309;STEPHANE D ANNA;;00:49:31;Senior H
310;DIDIER VALLE;;00:49:32;Veteran 2 H
311;FREDERIC GOUMARD;;00:49:37;Senior H
312;CLAUDE CHAPITEAU;;00:49:38;Veteran 1 H
313;J LUC CHAGNAUD;;00:49:39;Veteran 1 H
314;BERNARD CLUZEAU;;00:49:40;Veteran 2 H
315;LUC DURAND;;00:49:41;Veteran 1 H
316;SEBASTIEN BLOIS;;00:49:41;Senior H
317;SOPHIE GRENETIER;;00:49:43;Senior F
318;ROMAIN RUBIO;;00:49:46;Espoir H
319;ROBERT MIORIN;;00:49:47;Veteran 2 H
320;ANTHONY PETIT;;00:49:48;Espoir H
321;PASCAL ZOCCHETTI;;00:49:49;Veteran 1 H
322;ROMAIN BERNARD;;00:49:49;Senior H
323;ABDEL CHOUROUQ;;00:49:49;Veteran 1 H
324;EMMANUEL LEFEBVRE;;00:49:50;Veteran 1 H
325;THIBAUT SAMPOUX;;00:49:52;Senior H
326;FABIEN BRUNEAU;;00:49:52;Senior H
327;BERNARD JOURDE LACLAVE;;00:49:52;Veteran 4 H
328;SOUHILA YASSA;;00:49:53;Senior F
329;PATRICK ALLARY;;00:49:54;Veteran 1 H
330;MICKAEL THOURY;;00:49:56;Senior H
331;GAEL MONTAGNE;;00:49:58;Senior H
332;DOMINIQUE COUDIN;;00:50:01;Veteran 1 H
333;LAURENT POUPARD;;00:50:02;Veteran 1 H
334;LAURENT PIOLET;;00:50:03;Espoir H
335;FRANCOISE DECONINCK;;00:50:05;Senior F
336;FLORENCE LACOSTE;;00:50:05;Senior F
337;GUY ORGEVAL;;00:50:06;Veteran 3 H
338;J LUC ESPILONDO;;00:50:08;Veteran 1 H
339;MICHEL PALCY;;00:50:09;Veteran 2 H
340;KEVIN LACOSTE;;00:50:09;Senior H
341;FRANCK MAZAS;;00:50:09;Senior H
342;NICOLAS ROUANE;;00:50:11;Senior H
343;CLAUDIA CAVALIER;;00:50:11;Senior F
344;GERARD GORTAIS;;00:50:11;Veteran 2 H
345;LUC PAYS;;00:50:12;Veteran 1 H
346;JUSTINE SIMONET;;00:50:13;Espoir F
347;JL MIRAT;;00:50:13;Veteran 1 H
348;FRANCK ARLECCHINI;;00:50:13;Veteran 1 H
349;CHRISTIAN GODET;;00:50:14;Veteran 1 H
350;G MICHEL LECAS;;00:50:16;Veteran 2 H
351;STEPHANE BERROUET;;00:50:17;Senior H
352;PHILIPPE GSELL;;00:50:18;Veteran 1 H
353;ALAIN PORLIER;;00:50:18;Veteran 2 H
354;DIDIER BLIAULT;;00:50:21;Veteran 1 H
355;CHRISTOPHE MANCHE;;00:50:23;Veteran 1 H
356;FRANCK MARTIN;;00:50:25;Veteran 2 H
357;PATRICK BADIE;;00:50:26;Veteran 2 H
358;JULIEN PINEAU;;00:50:27;Senior H
359;FREDERIC CAILLAT;;00:50:28;Senior H
360;PATRICK D ANDREA;;00:50:30;Veteran 2 H
361;JACKIE MORALES;;00:50:30;Veteran 2 H
362;LIONEL JUPILE;;00:50:31;Veteran 1 H
363;JEAN JACQUES DUBUC;;00:50:32;Veteran 1 H
364;MICHEL LACHAT;;00:50:34;Veteran 1 H
365;EMMANUEL BUREL;;00:50:36;Senior H
366;MARVIN BARRAUD;;00:50:36;Junior H
367;THERESE GUILLEMET;;00:50:37;Veteran 1 F
368;ROBIN PLATEZ;;00:50:37;Veteran 1 H
369;SEBASTIEN GUILLEMET;;00:50:37;Senior H
370;JULIEN BARTE;;00:50:40;Senior H
371;DAVID LACHAUD;;00:50:40;Senior H
372;JAMES AGUA;;00:50:41;Veteran 4 H
373;MICHEL NAUREILS;;00:50:41;Veteran 2 H
374;CHRISTOPHE ANSELMO;;00:50:43;Senior H
375;THIERRY GONTHIER;;00:50:44;Veteran 1 H
376;FRANCK DURAYLE;;00:50:47;Senior H
377;JEROME BERGE;;00:50:50;Veteran 1 H
378;MOHAMMED MOGES;;00:50:51;Veteran 2 H
379;BERNARD ANNEBICQUE;;00:50:51;Veteran 1 H
380;VANESSA GIBET;;00:50:53;Senior F
381;DOMINIQUE SEITE;;00:50:53;Veteran 1 F
382;BRUNO MANNON;;00:50:55;Veteran 1 H
383;PHILIPPE ABADIE;;00:50:55;Veteran 1 H
384;PATRICIA CABANIE;;00:50:56;Veteran 1 F
385;PIERRE GRANDRIE;;00:50:56;Veteran 2 H
386;BERNARD LAC;;00:50:57;Veteran 2 H
387;LUC GRACIANETTE;;00:50:59;Senior H
388;ANTOINE JUANICOTENA;;00:51:03;Veteran 1 H
389;JACQUES MERCIER;;00:51:06;Senior H
390;GILLES BARRERE;;00:51:07;Veteran 1 H
391;DANIEL BIGOT;;00:51:10;Veteran 3 H
392;DAVID PONTI;;00:51:12;Senior H
393;ADRIEN SILVAGNI;;00:51:13;Espoir H
394;CHRISTIAN MORISSON;;00:51:14;Veteran 1 H
395;JOCELYN LESCURE;;00:51:15;Veteran 1 H
396;GUILLAUME CALON;;00:51:17;Senior H
397;ENNE LAFARGONETTE;;00:51:17;Veteran 1 F
398;PASCAL CHOUKROUN;;00:51:18;Veteran 1 H
399;CATHERINE RAUDOT;;00:51:20;Senior F
400;OLIVIER BAUMONT;;00:51:25;Senior H
401;CHRISTIAN SALLEFRANQUE;;00:51:26;Veteran 2 H
402;EMMANUELLE LACLAU;;00:51:26;Senior F
403;MICHEL BERTHOUMIEU;;00:51:27;Veteran 2 H
404;FABIEN CYPIERE;;00:51:28;Espoir H
405;MARC NIZARD;;00:51:28;Veteran 1 H
406;PHILIPPE GEREARD;;00:51:28;Veteran 3 H
407;ROGER AUTET;;00:51:29;Veteran 3 H
408;MICHEL ANDRON;;00:51:29;Veteran 2 H
409;J FRANCOIS MABILAT;;00:51:29;Veteran 2 H
410;PHILIPPE DELTEIL;;00:51:31;Veteran 1 H
411;DANIELE MITELHEISER;;00:51:33;Veteran 1 F
412;GEOFFREY MIARD;;00:51:33;Espoir H
413;SANDRINE LEGUE;;00:51:34;Veteran 1 F
414;PATRICK NONNON;;00:51:35;Veteran 1 H
415;PATRICK FORT;;00:51:39;Veteran 2 H
416;JEROME MARTIN;;00:51:42;Senior H
417;BILL DUBOIS;;00:51:43;Veteran 1 H
418;SYLVENE BOTTE;;00:51:44;Veteran 1 F
419;LAURENT MAZEAS;;00:51:46;Veteran 1 H
420;PATRICE HAGET;;00:51:47;Veteran 1 H
421;FREDERIC VIDAL;;00:51:48;Senior H
422;FREDERIC QUEYROL;;00:51:49;Senior H
423;SONIA SERIS;;00:51:49;Veteran 1 F
424;PIERRE BOUTIN;;00:51:55;Senior H
425;CYRIL MEYNIEU;;00:51:56;Senior H
426;PIERRE BERNO CORDES;;00:51:58;Veteran 1 H
427;DANIEL FOUDJEM GANNO;;00:51:59;Senior H
428;JULIEN LHOMOND;;00:51:59;Senior H
429;MARIE PORTAIL;;00:51:59;Senior F
430;JACKY RETIF;;00:52:02;Veteran 2 H
431;HERVE GAGNE;;00:52:02;Veteran 1 H
432;ISABELLE FEYFANT;;00:52:04;Veteran 1 F
