RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORT;00:15:20;1e Senior H
2;LATESTERE  ADRIEN;BEC;00:15:50;2e Senior H
3;BOITEAU CHRISTOPHE;LIEVRES ET TORTUES;00:16:00;3e Senior H
4;AGUILAR  DAMIEN;ES BRUGES;00:16:20;1e Espoir H
5;DANIAUD AURELIEN;LIEVRES ET TORTUES;00:17:00;1e Cadet H
6;DUFOURC REMI;STADE LANGONNAIS;00:17:30;1e Junior H
7;FIAT PATRICK;BLAGNAC SC;00:18:00;1e Veteran 1 H
8;LABARBE ALAIN;RAPETOU;00:19:19;2e Veteran 1 H
9;DUPRAT DOMINIQUE;NL;00:19:30;3e Veteran 1 H
10;BATUT BENJAMIN;STADE LANGONNAIS;00:19:48;2e Junior H
11;BETINELLI DOMINIQUE;LIEVRES ET TORTUES;00:19:50;1e Veteran 2 H
12;COUTHURES ERIC;BAROUDEURS DU SAUT;00:20:07;e Veteran 1 H
13;MALMOUSTIER JACKY;NL;00:20:30;1e Veteran 3 H
14;GOMEZ JORDY;NL;00:20:32;1e Minime H
15;PANCHE DENIS;NL;00:20:35;e Senior H
16;CASSIN GUILLAUME;STADE LANGONNAIS;00:20:42;2e Minime H
17;JUNCA JACQUES;USC SAUCATS;00:20:46;2e Veteran 2 H
18;SAINTE CROIX LAURIE;STADE LANGONNAIS;00:20:57;1e Cadet F
19;BASTIER PASCAL;BOMMES NAUTIQUE;00:21:25;e Veteran 1 H
20;PAGE CHRISTIAN;NL;00:21:26;e Veteran 1 H
21;BAILLY PIERRE;USC SAUCATS;00:21:50;e Veteran 1 H
22;TAUZIN JACKY;RAPETOU;00:21:56;3e Veteran 2 H
23;LAURET JOEL;NL;00:21:57;e Veteran 2 H
24;BAILLET SERGE;TTC;00:22:16;e Veteran 2 H
25;APPERRE PHILIPPE;LA BELETTE BLEUE;00:22:17;e Veteran 1 H
26;LABARBE ANNIE;RAPETOU;00:22:22;1e Veteran 2 F
27;PAILLAUGUE PHILIPPE;RAPETOU;00:22:23;e Veteran 1 H
28;LAGONNELLE PASCAL;RAPETOU;00:22:53;e Veteran 1 H
29;TURTAUT NICOLAS;PASS RUNNING;00:23:00;e Senior H
30;CONSTANTIN EVA;STADE LANGONNAIS;00:23:03;2e Cadet F
31;GOUIN DAMIEN;NL;00:23:13;2e Cadet H
32;HERNANDEZ GUILLAUME;NL;00:23:19;3e Cadet H
33;VINDRIOS MARC;NL;00:23:22;e Senior H
34;DUARTE NELLY;STADE LANGONNAIS;00:23:25;1e Senior F
35;CAZEMAJOU DAVID;NL;00:23:33;e Senior H
36;VON TILLMAN OLIVIER;NL;00:23:49;e Senior H
37;COULONGEAT MICHEL;LIEVRES ET TORTUES;00:24:00;e Veteran 2 H
38;JIMENEZ BRICE;NL;00:24:09;3e Minime H
39;BRAZIER  LUCIE;NL;00:24:33;e Minime F
40;BENTEJAC KATIA;STADE LANGONNAIS;00:24:55;e Senior F
41;PETIT MICHEL;RAPETOU;00:24:58;e Veteran 3 H
42;PAILLES MARCELLE;NL;00:25:00;1e Veteran 2 F
43;VADON CHRISTINE;SPIRIDON PERIGORD;00:25:05;e Veteran 2 F
44;LANDON ROLAND;LIEVRES ET TORTUES;00:25:13;e Veteran 3 H
45;GOURGUES JEAN FRANCOIS;NL;00:25:21;e Veteran 2 H
46;SAINTE CROIX CHRISTOPHE;STADE LANGONNAIS;00:25:25;e Veteran 1 H
47;DESAGES DIDIER;STADE LANGONNAIS;00:25:26;e Veteran 3 H
48;DELAHAIE JACQUES;LIEVRES ET TORTUES;00:25:41;e Veteran 3 H
49;SPARFEL AMELIE;ASPTT LIBOURNE;00:25:42;1e ESenior F
50;TAUZIN LUCAS;STADE LANGONNAIS;00:26:12;e Minime H
51;BAILLET INES;TTC;00:26:18;e Junior F
52;DUCOS CORINNE;STADE LANGONNAIS;00:26:28;e Senior F
53;APPERE CHRISTINE;NL;00:27:33;1e Veteran 1 F
54;CLAVERES LAURENT;NL;00:27:46;e Cadet H
55;HUET DAMIEN;JSP LANGON;00:28:34;e Cadet H
56;BRUGIERE MATHIEU;JSP LANGON;00:28:35;e Senior H
57;MUSSOTTE ARNAUD;JSP LANGON;00:28:36;e Cadet H
58;DUFOURC PIERRE;RAPETOU;00:28:43;e Veteran 2 H
59;LAPRIE SERGE;NL;00:29:13; e Veteran 3 H
60;LAPRIE-CAILLAS MICHELINE;CA BEGLAIS;00:29:16;1e Veteran 3 F
61;ESPAGNET SEVERINE;NL;00:29:39;e Senior F
62;TILLMAN CATHERINE;NL;00:29:43;e Senior F
63;LARRIEU DANIEL;RAPETOU;00:31:00;e Veteran 2 H
64;MOLLARD LEA;JSP LANGON;00:31:58;1e Cadet F
65;SALUDAS CAMILLE;JSP LANGON;00:32:00;2e Cadet F
66;DELAHAIE MARIE-LOUISE;LIEVRES ET TORTUES;00:32:05;e Veteran 2 F
67;FOUQUART BLANDINE;JSP LANGON;00:32:18;e Senior F
68;DARROMAN ALIZEE;JSP LANGON;00:32:19;3e Cadet F
69;PATISSIER SABINE;JSP LANGON;00:32:20;e Senior F
70;JOLYS NATHALIE;NL;00:32:34;e Senior F
71;DOUTHE JULIE;TTC;00:33:34;1e Minime F
72;DUVERNEUIL EVELYNE;CA BEGLAIS;00:33:36;e Veteran 2 F
73;GARCIA ANAIS;RAPETOU;00:33:40;2e Minime F
74;BROLESE LAETITIA;ELAN GIRONDAIS;00:34:01;e Senior F
75;LAFONT  MARIE-ANGE;NL;00:34:06;e Senior F
76;FAUTHOUX MELANIE;RAPETOU;00:35:45;3e Minime F
77;SAINT MARTY CORINNE;NL;00:36:06;e Senior F
78;LAPRIE SYLVIE;NL;00:36:06;e Veteran 1 F
79;ROUSSELON MARION;LES GALOBIPEDES;00:37:22;e Cadet F
80;GABRIEL MELISSA;LES GALOBIPEDES;00:37:23;e Cadet F
81;DESQUEYROUX EVELYNE;NL;00:40:10;e Veteran 3 F
