RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SGHYR KAMAL;EAS;31:20:00;Senior H
2;INGLES FRANCIS;BOULIAC;31:40:00;Senior H
3;VERMAUX THIERRY;SA MERIGNAC;36:57:00;Veteran 1 H
4;JONO FABRICE;INDIVIDUEL;37:44:00;Senior H
5;JOURDIA AXEL;SAINT M�DARD;37:53:00;Cadet H
6;MONNAC BENJAMIN;ET3;37:55:00;Senior H
7;ZANCHETTIN GERARD;INDIVIDUEL;37:58:00;Veteran 2 H
8;CORRIHONS NICOLAS;PAUILLAC;38:02:00;Senior H
10;FEREC JEAN YVES;EM / BL2;38:12:00;Veteran 1 H
9;XAVIER TEDDY;ET1;38:12:00;Senior H
11;LAZNNEC FRANCK;EAS;38:23:00;Senior H
12;DESPLATS MICHEL;INDIVIDUEL;38:35:00;Veteran 1 H
13;LE DENTEC LOIC;EAS;38:51:00;Senior H
14;FAUSTINO FERNANDO;INDIVIDUEL;38:53:00;Senior H
15;EDOUARD WALTER;EAS;38:59:00;Senior H
16;BONHOMME LUDOVIC;ASI ST-JEAN D'ILLAC;39:03:00;Senior H
17;SZTURYEZ MICHEL;ASM BA 106;39:07:00;Veteran 2 H
18;JARRY VINCENT;INDIVIDUEL;39:27:00;Veteran 1 H
19;GORSSE XAVIER;ET4;39:47:00;Senior H
20;LOUBRIE JULIEN;INDIVIDUEL;39:49:00;Senior H
21;LAFITE OLIVIER;INDIVIDUEL;39:58:00;Senior H
22;MAOULIDA ANTOISSI;ET2;40:19:00;Senior H
23;SAVINE JEAN-PHILIPPE;EAS;40:21:00;Senior H
24;POINT BRUNO;INDIVIDUEL;40:27:00;Veteran 1 H
25;AZAMBOURG PHILIPPE;INDIVIDUEL;40:35:00;Veteran 1 H
26;BOREL JEAN-CHARLES;ET4;40:49:00;Senior H
27;CONSTANT CLAUDE;CHU SPORT;40:53:00;Veteran 2 H
28;LAMOLIATTE ALBAN;ET4;41:25:00;Senior H
29;DELARUE RENAUD;ET4;41:28:00;Senior H
30;GELEZ PHILIPPE;ET2;41:38:00;Senior H
31;ROUMANTEAU JEAN  MARC;EAS;41:40:00;Senior H
32;KACZMAREK JULIEN;ET3;41:42:00;Senior H
33;TOUSTOU JEAN FRANCOIS;ET1;41:44:00;Senior H
34;BARRE JEAN-MARC;ECL;41:51:00;Veteran 1 H
35;GUILLEMET VALERIE;FOULLEE DES JALLES;41:51:00;Veteran 1 F
36;ROUX FLORIAN;ECL;41:59:00;Senior H
37;SANDI ABDOU;EAS;42:03:00;Senior H
38;PAUTET REMY;EAS;42:06:00;Senior H
39;BAEZA OLIVIER;EAS;42:09:00;Senior H
40;KRYSA CATHY;COURIR A AUDENGE;42:11:00;Senior F
41;POMMIER MATHIEU;ECL;42:21:00;Senior H
42;VOUIDIBIO VIANNEY;ECL;42:25:00;Senior H
43;DOUBLET STEPHANE;HANDISPORT VALIDE;42:31:00;HVeteran  H
44;ERNAULT CHRISTOPHE;INDIVIDUEL;42:32:00;Veteran 1 H
45;PLAIRE STEVEN;ECL;42:33:00;Senior H
46;CRUZ DAMIEN;INDIVIDUEL;42:34:00;Senior H
47;MORVAN BENOIT;ECL;42:45:00;Senior H
48;RAFFIN MATHIEU;ET3;42:48:00;Espoir H
49;DEFOND BENJAMIN;ET4;42:49:00;Senior H
50;CORFMAT YANN;EAS;42:53:00;Senior H
51;MALANDAIN EMMANUEL;INDIVIDUEL;42:57:00;Veteran 1 H
