RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SGHYR KAMAL;UA GUJAN-MESTRAS;32'53'';Senior H
2;VERGE BRUNO;SA MERIGNAC;33'28'';Senior H
3;VILLETTE SEBASTIEN;UA GUJAN-MESTRAS;33'30'';Senior H
4;GALLIEN THIERRY;E PERIGUEUX TRELISSAC A*;33'37'';Veteran 1 H
5;FERRAT BRUNO;SC ARES;34'02'';Veteran 1 H
6;TARIS THIERRY;DENIS'BOYS;34'10'';Senior H
7;LARTIGUE CEDRIC;BOULIAC SPORTS PLAISIRS;34'30'';Senior H
8;PALVADEAU GREGORY;SC ARES;34'34'';Senior H
9;EYQUEM JEAN-PHILIPP;SC ARES;34'42'';Veteran 1 H
10;DHYSER CHRISTIAN;STADE BORDELAIS*;34'44'';Veteran 1 H
11;SIREAU BAPTISTE;US BERGERAC;34'46'';Senior H
12;SOULAINE LUDOVIC;US BERGERAC;34'50'';Senior H
13;CAUMONT DAVID;;35'27'';Senior H
14;CHAUVEAU SERGE;SC ARES;35'41'';Veteran 1 H
15;MINVIELLE HERVE;STADE BORDELAIS*;35'46'';Veteran 1 H
16;COURROUYAN RUDDY;;35'57'';Veteran 1 H
17;DELIAS FABRICE;;36'00'';Senior H
18;LEMAITRE LAURENT;STADE BORDELAIS*;36'29'';Senior H
19;BEAUGIER BERNARD;US BERGERAC;36'47'';Veteran 1 H
20;ROUVILLOIS JOHAN;;36'56'';Senior H
21;MAIRE PATRICK;SC ARES;36'59'';Senior H
22;MICHAUD DAVID;;37'22'';Senior H
23;PAREL JEAN-FRANCOIS;STADE BORDELAIS*;37'28'';Veteran 1 H
24;GESTA PIERRE;ATHLETISME DE LEGE CAP FERRET;37'31'';Veteran 1 H
25;RULLEAU PHILIPPE;;37'53'';Veteran 1 H
26;LACOMBE DIDIER;A.L.T.E.A.;37'58'';Senior H
27;MAC LEOD FREDERIC;AS ST MEDARD;38'09'';Veteran 2 H
28;GARCIA CELESTIN;BORDEAUX EC *;38'26'';Veteran 1 H
29;FERNANDEZ DENIS;US BERGERAC;38'34'';Veteran 1 H
30;NGUYEN-TRONG CYRIL;SU AGEN;38'36'';Veteran 1 H
31;ROUZE BENOIT;ANONYMES DU CAMPUS;38'52'';Senior H
32;CAILLOU LOIC;BOULIAC SPORTS PLAISIRS;39'02'';Senior H
33;DARME PATRICK;BOULIAC SPORTS PLAISIRS;39'15'';Veteran 1 H
34;BALDIN CHRISTIAN;;39'25'';Veteran 1 H
35;LESPONNE JEAN-OLIVIER;AS ST MEDARD;39'28'';Senior H
36;THEUX MICHEL;STADE BORDELAIS*;39'39'';Veteran 2 H
37;MARTIN DAMIEN;STADE BORDELAIS*;39'41'';Senior H
38;TLEMSANI FARID;;39'50'';Veteran 1 H
39;FERRAT VIRGINIE;SC ARES;39'56'';Veteran 1 F
40;MARQUISE PATRICK;SC ARES;39'59'';Veteran 1 H
41;JAVAUX BRUNO;STADE BORDELAIS*;40'29'';Veteran 1 H
42;FOUCAUD DIDIER;AS ST MEDARD;40'46'';Veteran 1 H
43;JORDY PHILIPPE;SC ARES;40'48'';Veteran 2 H
44;LEQUEUX DAVID;;41'05'';Senior H
45;ROBIN CHRISTOPHE;;41'11'';Veteran 1 H
46;CAMGUILLEM PHILIPPE;A.L.T.E.A.;41'15'';Senior H
47;FOUCHET JULIEN;;41'26'';Junior H
48;DAUREL THIERRY;SC ARES;41'28'';Veteran 2 H
49;SAUGNAC JOHNNY;PASS'RUNNING;41'47'';Senior H
50;BRUNE SEBASTIEN;;41'52'';Senior H
51;FOURNIER PHILIPPE;;41'59'';Veteran 1 H
52;GONIN DANIEL;;42'02'';Senior H
53;BOUTE ALEXANDRE;;42'04'';Senior H
54;GODFROID PATRICK;;42'05'';Veteran 2 H
55;GUILBAULT THIERRY;A.L.T.E.A.;42'07'';Veteran 1 H
56;CAILLOU CYRIL;BOULIAC SPORTS PLAISIRS;42'15'';Senior H
57;JEANNETEAU LAURENT;;42'17'';Senior H
58;PENA ALAIN;AS ST MEDARD;42'40'';Veteran 3 H
59;LEHEUDE REGIS;;42'51'';Senior H
60;ROGER MATHIEU;PASS'RUNNING;42'53'';Senior H
61;GUILLEMET SEBASTIEN;SA MERIGNAC;42'57'';Senior H
62;GOZZERINO PATRICK;;43'05'';Veteran 1 H
63;DAUGEY FREDERIC;BISCARROSSE OLYMPIQUE;43'20'';Senior H
64;BUENO TONY;BISCARROSSE OLYMPIQUE;43'26'';Senior H
65;AUGERON THIERRY;;43'29'';Veteran 1 H
66;HILSZ LAURENT;;43'41'';Senior H
67;COCHE JEROME;RAPETOU;43'45'';Senior H
68;PERROT BERNARD;;43'46'';Veteran 2 H
69;PARIS THIERRY;;43'54'';Veteran 1 H
70;COYAN PHILIPPE;;43'56'';Veteran 1 H
71;MARTIN JEAN CLAUDE;;44'02'';Veteran 2 H
72;JEAN PIERRE MARC;;44'11'';Veteran 3 H
73;JUMEAUX VERONIQUE;ES BLANQUEFORT;44'14'';Senior F
74;DUTOICT FABRICE;;44'16'';Veteran 1 H
75;VOTION PATRICK;A.L.T.E.A.;44'18'';Veteran 1 H
76;BON PASCAL;;44'23'';Senior H
77;ZANETTI PATRICK;;44'44'';Veteran 1 H
78;DURRIEU DAVID;;44'49'';Senior H
79;CHATELLIER JEROME;;45'04'';Senior H
80;BUHAGIAR CYRIL;;45'20'';Senior H
81;CLUPOT ADRIEN;;45'35'';Cadet H
82;FOUCHET JEAN MARC;;45'45'';Veteran 1 H
83;FERREIRA ANTONIO;BISCARROSSE OLYMPIQUE;45'47'';Senior H
84;LE BARS PIERRE;;45'51'';Veteran 1 H
85;CINOT JACQUES;;45'55'';Senior H
86;GAUDILLIERE MATHIEU;;45'57'';Senior H
87;LEVADOU SEBASTIEN;;46'00'';Senior H
88;DORMEGNIE SANDRINE;A.L.T.E.A.;46'11'';Veteran 1 F
89;MONIER ROBERT;A.L.T.E.A.;46'15'';Veteran 2 H
90;LIOT ERIC;;46'20'';Veteran 1 H
91;VELARDE MIGUEL;;46'34'';Veteran 1 H
92;MOULLEC ERIC;;46'51'';Veteran 1 H
93;MAHDJOUBI SOFIANE;ASPTT BORDEAUX;46'53'';Espoir H
94;FACHES ERIC-GEORGES;;47'04'';Veteran 2 H
95;THOREAU HERV�;;47'14'';Senior H
96;DOMEC LUDOVIC;;47'32'';Senior H
97;DUBROUS MICHEL;;47'34'';Veteran 1 H
98;CAMEIRA ALEXANDRE;ATHLETISME DE LEGE CAP FERRET;47'37'';Senior H
99;DARTIGUES JULIEN;;47'39'';Senior H
100;LE GUERN FRANCK;;47'45'';Veteran 1 H
101;THOMAS LAURENT;;47'49'';Veteran 1 H
102;POLLET MELANIE;SC ARES;47'55'';Senior F
103;MASSON FREDERIC;;47'57'';Senior H
104;AUGERON ROUSSEAU VIRGINIE;AS LIBOURNE*;47'59'';Veteran 1 F
105;BELLAN ANNE-MARI;PAYS BASQUE ATHLETISME*;48'01'';Veteran 2 F
106;MEGRAUD ISABELLE;;48'12'';Veteran 1 F
107;TREZEGUET FLORENCE;ATHLETISME DE LEGE CAP FERRET;48'15'';Senior F
108;COURROYAN ALAIN;A.L.T.E.A.;48'18'';Veteran 2 H
109;VAYSSETTES ANDRRE;;48'21'';Veteran 3 H
110;CALATAYUD PATRICK;ATHLETISME DE LEGE CAP FERRET;48'36'';Veteran 2 H
111;TUJA ISABELLE;ATHLETISME DE LEGE CAP FERRET;48'38'';Senior F
112;WARNET PIERRE-OLIVIER;BISCARROSSE OLYMPIQUE;49'50'';Veteran 1 H
113;ARPIN LAURENT;;49'53'';Veteran 1 H
114;GUILLEMET THERESE;;49'56'';Veteran 1 H
115;DROUAULT NICOLAS;;49'59'';Senior H
116;LETREUX DEBORAH;;50'05'';Senior F
117;DARRIET YANN;;50'08'';Senior H
118;LO GERARD;ASSPCU BORDEAUX;50'17'';Veteran 3 H
119;SYLVAIN FREDERIC;;50'19'';Veteran 1 H
120;TECHER MANUELA;;50'20'';Senior F
121;DEVILLE BERNARD;;50'22'';Veteran 1 H
122;LAMAIN MARTINE;;50'24'';Senior F
123;GAILLARDET CLAUDE;;50'26'';Veteran 2 H
124;DELAS CHANTAL;APA JOGGING ST SEVER;50'31'';Veteran 1 F
125;DUPOUY MICHEL;ATHLETISME DE LEGE CAP FERRET;50'36'';Veteran 2 H
126;MOULINE ANTOINE;;50'40'';Espoir H
127;ROUSVAL YANN;;50'43'';Senior H
128;CANADAS MARIA DE LOS AN;SPIRIDON PERIGORD POURPRE;50'52'';Veteran 1 F
129;LECLERC VALERIE;TRIATHLON ARCACHON;50'57'';Senior F
130;LATASTE JEAN JACQUES;OXYGENE ARES;51'24'';Veteran 1 H
131;ORILLARD PASCAL;;51'45'';Senior H
132;PACCOT GUILLAUME;SC ARES;51'50'';Veteran 1 H
133;MOUSTIE ANDRE;;51'53'';Veteran 2 H
134;PINEAU DAVID;;51'56'';Senior H
135;HADAMAR FRAN�OIS;;52'04'';Espoir H
136;BONIN VIVIANE;;52'18'';Veteran 1 F
137;CAUSSE NATHALIE;SC ARES;52'22'';Veteran 1 F
138;CONSTANS JOEL;;52'25'';Veteran 1 H
139;GARRIDO CHRISTOPHE;;52'28'';Senior H
140;GRATIAS LAURENT;;52'30'';Veteran 1 H
141;MAZERM ARNAUD;;52'52'';Senior H
142;LARTIGUE JEAN MICHEL;;52'55'';Veteran 3 H
143;TOBIE CHRISTIAN;;52'57'';Veteran 3 H
144;MANAUT OLIVIER;;53'38'';Senior H
145;DUPE KARIM;;53'59'';Senior H
146;JUNG ANDREA;BISCARROSSE OLYMPIQUE;54'18'';Senior F
147;MAOCEC DIDIER;PASS'RUNNING;54'20'';Veteran 1 H
148;LOUBERE HELENE;BISCARROSSE OLYMPIQUE;54'30'';Veteran 1 F
149;BERGER JOCELYNE;BISCARROSSE OLYMPIQUE;54'32'';Veteran 1 F
150;NOTELLE BENEDICTE;SC ARES;54'41'';Senior F
151;GUBERT DENIS;;54'51'';Senior H
152;ROBIN CAROLE;;54'59'';Senior F
153;GOULAR HENRI;;55'03'';Veteran 1 H
154;ZICARI AURELIE;;55'18'';Senior F
155;TREILLE JEAN YVES;;55'35'';Veteran 2 H
156;CARDINAUD PHILIPPE;;55'37'';Veteran 1 H
157;BERANGER CEDRIC;;55'41'';Senior H
158;FREBAULT JUSTIN;;55'55'';Cadet H
159;BARIOULET JEROME;;55'57'';Senior H
160;LAFARGUE SANDRINE;ATHLETISME DE LEGE CAP FERRET;56'55'';Senior F
161;FREBAULT JEAN JACQUES;;57'01'';Veteran 1 H
162;BOURSIER NAWUMI;BISCARROSSE OLYMPIQUE;57'09'';Senior F
163;ESQUERRE MARIE;SA MERIGNAC;57'11'';Senior F
164;LUCAS NATHALIE;BISCARROSSE OLYMPIQUE;57'13'';Veteran 1 F
165;PAU THIERRY;;57'19'';Veteran 2 H
166;CONSTANS FREDERIQUE;;57'21'';Veteran 1 H
167;DESCHAMPS GAEL;;57'24'';Veteran 1 H
168;CARON LAURENCE;;57'38'';Senior F
169;LAURENT GUY;;57'41'';Veteran 3 H
170;LETREUX PATRICK;;57'50'';Veteran 1 H
171;JANNEAU BRIGITTE;;58'12'';Veteran 2 F
172;NORMAND PATRICIA;;58'17'';Veteran 2 F
173;CASTAGNEDDE LAURE;;58'19'';Senior F
174;POUEY ISABELLE;;"58'20""";Senior F
175;SAINT MARC CECILE;;58'22'';Veteran 1 F
176;ANDRE ISABELLE;BISCARROSSE OLYMPIQUE;59'03'';Senior F
177;LE GUILLOU MICHEL;;59'06'';Veteran 2 H
178;GOUILLIEUX MARIE;;59'08'';Senior F
179;MALABAT GHISLAINE;UA GUJAN-MESTRAS;59'41'';Senior F
180;DUCAT VALERIE;;59'43'';Veteran 1 F
181;GERBAUD VIRGINIE;;59'45'';Senior F
182;MICHEL CHRISTELLE;;1h00'10'';Senior F
183;CANTET GERALDINE;;1h00'14'';Senior F
184;AVICE FRANCK;;1h00'15'';Senior H
185;BERNARD MICHELE;;1h01'51'';Veteran 1 F
186;BIGOT CARINE;;1h01'58'';Senior F
187;TOBIE AURORE;;1h02'43'';Senior F
188;GAIDA PHILIPPE;;1h02'46'';Veteran 1 H
189;HILSZ MARIE PIERRE;;1h03'03'';Veteran 1 F
190;RIVALIN SANDRINE;;1h03'11'';Senior F
191;RIVALIN ALBAN;;1h03'13'';Senior H
192;BORDELAIS SYLVIE;;1h03'26'';Veteran 1 F
193;DELAVEAU AGNES;;1h03'42'';Senior F
194;ZICARI JOSEPH;;1h04'19'';Veteran 1 H
195;ROSIER JEAN PHILIPPE;;1h05'32'';Senior H
196;TRESSERRES MAIDER;;1h05'52'';Senior F
