RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;00:34:50;1e Senior H
2;HORREREAU CHRISTOPHE;AC LA REOLE;00:37:55;2e Senior H
3;TEYSSIER DOMINIQUE;BOULIAC SP;00:38:19;1e Veteran 2 H
4;CHAVEROUX STEPHANE;;00:39:40;3e Senior H
5;HOCHARD NICOLAS;BOULIAC SP;00:40:32;1e Espoir H
6;DARNE PATRICK;;00:40:36;1e Veteran 1 H
7;SEHET DIDIER;;00:40:52;2e Veteran 1 H
8;HOCHARD JEAN-JACQUES;BOULIAC SP;00:41:07;2e Veteran 2 H
9;MAZEL Fr�d�ric;;00:41:38;3e Veteran 1 H
10;LAFOND Laurent;;00:41:53;4e Veteran 1 H
11;LEFEBVRE MATHIEU;;00:42:28;4e Senior H
12;DEGRELLE VINCENT;;00:42:30;5e Senior H
13;LEPRETRE JOSEPH;;00:43:13;3e Veteran 2 H
14;FRACHET JEROME;;00:43:30;6e Senior H
15;LEVESQUE LOIC;;00:43:31;7e Senior H
16;AUBERT PATRICE;;00:43:55;8e Senior H
17;RUSSIAS PIERRE;ASPTT BORDEAUX;00:44:26;1e Veteran 3 H
18;MAINGUY FABIEN;;00:44:46;9e Senior H
19;GAGNER HERVE;;00:46:05;5e Veteran 1 H
20;BOTTAIS REGIS;ELAN GIRONDAIS;00:46:39;4e Veteran 2 H
21;ALBERT PIERRE;;00:46:47;6e Veteran 1 H
22;LEYSSALLES RENAUD;;00:47:23;10e Senior H
23;LEYSSALLES LUDOVIC;;00:47:41;11e Senior H
24;ESCAPOULADE CHRYSTELE;;00:47:54;1e Senior F
25;DROUAULT NICOLAS;;00:48:48;12e Senior H
26;DORNON JEAN;;00:50:18;2e Veteran 3 H
27;SUHAS JEAN-PIERRE;;00:50:46;5e Veteran 2 H
28;VERCELLIS YVES;;00:51:50;6e Veteran 2 H
29;GIL CHRISTIAN;;00:51:53;7e Veteran 2 H
30;MAZEL DELPHINE;;00:52:41;2e Senior F
31;CARAUERA PIERRE;;00:53:09;3e Veteran 3 H
32;MIGNE JOSYANE;;00:56:18;1e Veteran 2 F
33;HORREREAU BEATRICE;;00:59:35;3e Senior F
34;LACOSTE DIDIER;;01:00:00;8e Veteran 2 H
35;ETTORI MARC;;01:00:14;13e Senior H
36;MOURGUET ALEXANDRA;;01:00:26;1e Espoir F
37;HEDBERT NATHALIE;;01:03:49;1e Veteran 1 F
38;MESSAGER LAURIE;;01:07:20;1e Junior F
39;AMIOT FREDERIC;AS HAILLAN;01:23:57;9e Veteran 2 H
