RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAMIAN MICKAEL;NEUILLY PLAISANCE SPORTS;0h29m35;1e Senior H
2;DURAND YOHAN;US BERGERAC;0h30m15;2e Senior H
3;BRESLE SEBASTIEN;STADE CLERMONTOIS;0h30m29;3e Senior H
4;PETRIACQ LIONEL;AVIRON BAYONNE;0h30m31;4e Senior H
5;DUPOUY YANNICK;US TALENCE;0h30m32;5e Senior H
6;SAIDI KAMAL;ACJ NERAC;0h30m35;6e Senior H
7;INGLES FRANCIS;BOULIAC SPORTS;0h30m38;7e Senior H
8;JUMEAUX GREGORY;NEUILLY PLAISANCE SPORTS;0h30m38;8e Senior H
9;PURREY JULIEN;PAYS HAUT A REUNI;0h30m40;9e Senior H
10;GUERAS YVES;ASPTT NANTES;0h30m41;10e Senior H
11;DUBUS ERIC;STADE BORDELAIS;0h31m11;1e Veteran 1 H
12;DE MARCO FABRICE;;0h31m19;11e Senior H
13;HORREREAU SEBASTIEN;ATHLETIQUE CLUB REOLAIS;0h31m24;12e Senior H
14;BELLAMY BENJAMIN;EA PAYS DE FOIX;0h31m33;13e Senior H
15;BOSSAVIE SERGE;CA BRIVE*;0h31m36;14e Senior H
16;LAPORTE MATTHIEU;ASPTT AGEN;0h31m36;15e Senior H
17;DUPUY DAVID;CA BEGLAIS;0h31m41;16e Senior H
18;VARLOTEAUX JONATHAN;AUNIS A  LA ROCHELLE AYTR;0h31m51;17e Senior H
19;BIDON EMMANUEL;UA GUJAN MESTRAS;0h32m00;18e Senior H
20;RIBEIRO DE JES FRANCIS;S/L  PERIGUEUX RUNNING;0h32m02;2e Veteran 1 H
21;GROUTEL EMMANUEL;ASPTT BORDEAUX;0h32m03;19e Senior H
22;SUDRIE SYLVAIN;ASPTT BORDEAUX;0h32m03;20e Senior H
23;GARAY JEROME;AVIRON BAYONNE;0h32m06;21e Senior H
24;RANGER JEROME;ASPTT BORDEAUX;0h32m26;22e Senior H
25;TURPIN PASCAL;SA MERIGNAC;0h32m29;3e Veteran 1 H
26;GIRARD LIONEL;UA TARBES STADO;0h32m31;23e Senior H
27;GARNAUD LAURENT;AUNIS A  LA ROCHELLE AYTR;0h32m31;24e Senior H
28;VIRVALEIX DIDIER;S/L  PERIGUEUX RUNNING;0h32m32;4e Veteran 1 H
29;BECHT JEROME;STADE VILLENEUVE SUR LOT;0h32m33;25e Senior H
30;MC DONAGH LOUIS;STADE BORDELAIS;0h32m37;26e Senior H
31;TILLARD STEPHANE;SA MERIGNAC;0h32m49;27e Senior H
32;YOUMNI MOHAMED;SECTION ATHLETISME TOULOU;0h32m58;28e Senior H
33;LADURANTY DAMIEN;CA BRIVE*;0h32m58;1e Espoir H
34;PY STEPHANE;STADE NIORTAIS;0h33m04;29e Senior H
35;CABANNES CHRISTOPHE;ASTARAC FOND CLUB;0h33m15;30e Senior H
36;BERLAND FREDERIC;F  RAID AVENTURE;0h33m17;31e Senior H
37;BOULDOIRE STEPHANE;AVENIR AIRE SUR ADOUR;0h33m28;32e Senior H
38;PRIOUX EMMANUEL;GRAND ANGOULEME ATHLETISM;0h33m29;33e Senior H
39;CASSIN DENIS;ATHLETIQUE CLUB REOLAIS;0h33m32;5e Veteran 1 H
40;BOULEAU JULIEN;A S P T T  NIORT;0h33m35;34e Senior H
41;TARIS THIERRY;;0h33m37;35e Senior H
42;LAMY LIONEL;GETRAG FORD;0h33m37;36e Senior H
43;GRAS MICHAEL;PESSAC AC;0h33m37;1e Cadet H
44;LAPLAGNE DOMINIQUE;STADE BORDELAIS;0h33m40;37e Senior H
45;BAUDRY JEAN-FRANCOIS;AS SAINT JUNIEN;0h33m40;6e Veteran 1 H
46;DEGUITRE JEAN-MARIE;AUNIS A  LA ROCHELLE AYTR;0h33m45;38e Senior H
47;LABARSOUQUE YVES;CANEJAN ATHLETISME;0h33m48;7e Veteran 1 H
48;LAMSSIRINE KAMEL;ASPTT BORDEAUX;0h33m49;39e Senior H
49;BEDUE JEROME;CA BRIVE*;0h33m54;40e Senior H
50;CHAUVEAU SERGE;SC ARES;0h33m55;8e Veteran 1 H
51;GUIMONT LIONEL;PESSAC AC;0h33m59;2e Espoir H
52;RAIMBAULT CYRIL;SA MERIGNAC;0h34m00;41e Senior H
53;PEYRAMAURE PASCAL;CA BRIVE*;0h34m07;9e Veteran 1 H
54;NICOT NICOLAS;CA BRIVE*;0h34m08;42e Senior H
55;BROUSSEAU ARNAUD;STADE NIORTAIS;0h34m09;43e Senior H
56;AGUIAR ALEY;;0h34m15;10e Veteran 1 H
57;MARSAL GUILLAUME;VINCENNES ATHLETIC;0h34m15;44e Senior H
58;LACAMPAGNE ERWAN;US CENON RIVE DROITE;0h34m17;45e Senior H
59;BISMES DENIS;BOULIAC SPORTS;0h34m18;46e Senior H
60;NORMAND WILFRID;TDR BORDEAUX;0h34m21;47e Senior H
61;GARESTE HERVE;SA MERIGNAC TRI;0h34m26;48e Senior H
62;ROCHETEAU ERIC;AUNIS A  LA ROCHELLE AYTR;0h34m28;49e Senior H
63;CARON EMMANUEL;SA MERIGNAC;0h34m32;50e Senior H
64;LAPORTE FRANCIS;GRAND ANGOULEME ATHLETISM;0h34m33;11e Veteran 1 H
65;VIGNAUD FREDERIC;AMICALE LAIQUE BOURG SPOR;0h34m34;12e Veteran 1 H
66;FATIN ARTHUR GIL;TDR BORDEAUX;0h34m35;1e Junior H
67;MONTIEL JULIEN;CO KM 42 ST JUST LE MARTE;0h34m36;51e Senior H
