RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TOURNANT JEAN-MARC;;00:24:32;1e SENIOR H
2;LAROQUE THIERRY;BOULIAC SP;00:24:36;2e SENIOR H
3;DUTREUIL ERICK;AP ARSAC;00:25:01;1e VETERAN 1 H
4;WENDERBECQ WILFRID;SACP;00:25:12;2e VETERAN 1 H
5;REY ANTONY;AP ARSAC;00:25:30;3e VETERAN 1 H
6;NAUCHE CHRISTOPHE;ASPTT BORDEAUX;00:26:42;3e SENIOR H
7;DIAZ ESTEBAN;;00:26:50;1e VETERAN 3 H
8;LE NY CHRISTOPHE;AR ARSAC;00:27:23;4e VETERAN 1 H
9;CASENAVE WILFRIED;;00:27:27;1e CADET
10;GAUCHOUX DAMIEN;;00:27:55;4e SENIOR H
11;BRUSQ CLEMENT;JMA;00:27:56;2e CADET
12;LAVIGNE CHRISTINE;SA MERIGNAC;00:28:09;1e VETERAN 1 F
13;BOYER DOMINIQUE;SACP PAUILLAC;00:28:19;1e VETERAN 2 H
14;ACHENGLIL HABIB;;00:29:05;5e VETERAN 1 H
15;ROUFFET GEORGES;;00:29:23;2e VETERAN 2 H
16;JUNCA JACQUES;USC SAUCETAIX;00:29:45;3e VETERAN 2 H
17;COIFFE YOMINA;;00:30:37;1e SENIOR F
18;FRESNE FREDA;;00:30:44;1e VETERAN 2 F
19;ANDRON MICHEL;ES BLANQUEFORT;00:31:56;4e VETERAN 2 H
20;STRUILLOU OLIVIER;;00:32:44;6e VETERAN 1 H
21;GESTA CHRISTINE;ACCF;00:32:54;2e VETERAN 1 F
22;LEROY EVELYNE;;00:33:26;2e VETERAN 2 F
23;BRUSQ MICHEL;MEDOC OF COURSE;00:33:35;5e SENIOR H
24;FRUGIER FRANCOIS;;00:34:03;2e VETERAN 3 H
25;DE CASTRO AUDREY;;00:34:23;2e SENIOR F
26;VANDERHULST KIM;;00:34:39;6e SENIOR H
27;MASSIAS PHILIPPE;SACP PAUILLAC;00:34:48;7e VETERAN 1 H
28;NOTELLE BENEDICTE;SC ARES;00:34:53;3e SENIOR F
29;PERODEAU ANNIE;;00:35:05;3e VETERAN 2 F
30;COUSTURE PASCAL;CASTELNAUX ESCALADE;00:35:23;7e SENIOR H
31;GILLIOZ THIERRY;;00:36:34;8e VETERAN 1 H
32;BONNET JOSYANE;;00:37:13;4e VETERAN 2 F
33;CACHOT EVELYNE;;00:37:34;5e VETERAN 2 F
34;RODRIGUES ARNAUD;SACP PAUILLAC;00:37:41;3e CADET
35;BONNET ABEL;;00:38:01;3e VETERAN 3 H
36;FENASSE JOSIANE;ASLMB;00:38:32;6e VETERAN 2 F
37;DOS SANTOS OLYMPIO;;00:38:34;8e SENIOR H
38;BUREAU VALERIE;;00:38:59;3e VETERAN 1 F
39;LE GUILLOU MICHEL;;00:41:07;5e VETERAN 2 H
40;TUCAIO ADRIENNE;;00:41:16;7e VETERAN 2 F
41;MARCHEGAY CAROLINE;;00:41:29;4e SENIOR F
42;FAUX CAROLINE;;00:42:48;5e SENIOR F
43;DARRACQ DAMIEN;;00:42:50;9e SENIOR H
44;LEVY NATHALIE;;00:42:54;4e VETERAN 1 F
45;REY CELINE;;00:43:44;6e SENIOR F
46;LOUBANEY CELINE;;00:43:44;7e SENIOR F
47;LUCAS STEPHANE;;00:49:18;10e SENIOR H
48;REY FLORENCE;;00:49:20;5e VETERAN 1 F
