RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAFARGUE VICTORIEN;CHATEAUROUX;00:33:01;1e SENIOR H
2;PLOUVIEZ JEROME;BOULIAC SP;00:33:33;2e SENIOR H
3;BISMES DENIS;BOULIAC SP;00:33:41;3e SENIOR H
4;LARTIGUE CEDRIC;BOULIAC SP;00:35:13;4e SENIOR H
5;FOURNIER PATRICK;STADE MONTOIS;00:35:26;1e VETERAN 1 H
6;HUNO JULIEN;LILLE METROPOLE;00:35:36;5e SENIOR H
7;HUNO ALEXANDRE;TARN SUD ATHLE;00:35:37;6e SENIOR H
8;DESPUJOLS ERIK;ELAN GIRONDAIS;00:35:49;7e SENIOR H
9;STIRNEMANN THIERRY;STADE LANGONNAIS;00:36:11;8e SENIOR H
10;SERNOT MICHEL;CMOB;00:36:27;2e VETERAN 1 H
11;DULHOSTE DAVID;CARBON BLANC TRI;00:36:40;9e SENIOR H
12;REY ANTONY;AP ARSAC;00:36:42;3e VETERAN 1 H
13;LALANDE CHRISTOPHE;COURIR A AUDENGE;00:37:13;4e VETERAN 1 H
14;OZANNE ANDRE;IBM BORDEAUX;00:37:26;1e VETERAN 3 H
15;TEYSSIER DOMINIQUE;BOULIAC SP;00:37:28;1e VETERAN 2 H
16;FONTEYRAUD FRANCK;CARBON BLANC TRI;00:37:37;5e VETERAN 1 H
17;GALISSAIRE JEAN BERNARD;;00:37:48;2e VETERAN 2 H
18;BERTHET JEAN;STADE LANGONNAIS;00:38:03;6e VETERAN 1 H
19;PIVETEAU FABRICE;AS LIBOURNE;00:38:49;7e VETERAN 1 H
20;SLYASSKY PIERRE;CARBON BLANC TRI;00:38:52;1e JUNIOR H
21;QUERE LUDOVIC;SOLECTRON;00:39:04;8e VETERAN 1 H
22;HOCHARD NICOLAS;BOULIAC SP;00:39:08;1e ESPOIR H
23;SALGUES JEAN CHRISTOPHE;;00:39:13;9e VETERAN 1 H
24;CHEVROLLIER JEAN YVES;RAPETOU;00:39:16;10e VETERAN 1 H
25;LAVILLE ROMAIN;CHU SPORT;00:39:18;10e SENIOR H
26;PERROT ERIC;CARBON BLANC TRI;00:39:46;11e SENIOR H
27;FAUTHOUX OLIVIER;RAPETOU;00:39:53;11e VETERAN 1 H
28;DUBUS XAVIER;RAPETOU;00:39:57;12e SENIOR H
29;DELMAS JEAN CLAUDE;CARBON BLANC TRI;00:40:15;12e VETERAN 1 H
30;POUTS BERNARD;CARBON BLANC TRI;00:40:23;13e VETERAN 1 H
31;BOYER LAURENT;RAPETOU;00:40:25;13e SENIOR H
32;MAZOYER SYLVAIN;;00:40:28;14e SENIOR H
33;MARTIN JEAN PIERRE;BOULAC SP;00:40:32;3e VETERAN 2 H
34;GEC OLIVIER;BOULIAC SP;00:40:37;14e VETERAN 1 H
35;MONTAGNE PHILIPPE;;00:40:40;15e VETERAN 1 H
36;FOURNIER PHILIPPE;;00:40:43;16e VETERAN 1 H
37;FAUGERE PIERRE;CMOB;00:40:46;2e VETERAN 3 H
38;HOCHARD JACKY;BOULIAC SP;00:40:48;4e VETERAN 2 H
39;COURGEY RENAUD SANDRINE;BOULIAC SP;00:40:52;1e VETERAN 1 F
40;SIERRAJ JEAN PAUL;BOULIAC SP;00:40:54;5e VETERAN 2 H
41;MOREAU LAETITIA;BEC;00:41:03;1e SENIOR F
42;GELABERT DIDIER;;00:41:07;17e VETERAN 1 H
43;CASTAING PHILIPPE;;00:41:25;18e VETERAN 1 H
44;DUBLANC CHRISTIAN;;00:41:45;6e VETERAN 2 H
45;RUSSIAS PIERRE;ASPTT BORDEAUX;00:41:47;3e VETERAN 3 H
46;PRIME JEAN LUC;;00:41:49;7e VETERAN 2 H
47;BOUINOT MICHEL;BOULIAC SP;00:41:51;8e VETERAN 2 H
48;KRYSA CATHY;COURIR A AUDENGE;00:41:53;2e SENIOR F
49;INGLES FRANCIS;BOULIAC SP;00:41:55;15e SENIOR H
50;CHAUMOND CHRISTEL;;00:41:59;19e VETERAN 1 H
51;CASSIGNARD JEAN PIERRE;;00:42:03;9e VETERAN 2 H
52;COSMAR JEAN MARC;BOULIAC SP;00:42:25;10e VETERAN 2 H
53;BAILLET FABRICE;RAPETOU;00:42:43;20e VETERAN 1 H
54;BRANDY PATRICK;RAPETOU;00:42:44;21e VETERAN 1 H
55;INGLES PATRICK;BOULIAC S;00:43:01;11e VETERAN 2 H
56;GARUZ ALAIN;;00:43:03;12e VETERAN 2 H
57;FRANCERCHET NICOLAS;;00:43:09;2e JUNIOR H
58;GIBARROUX JOEL;CMOB;00:43:11;13e VETERAN 2 H
59;PANCHE DENIS;;00:43:15;16e SENIOR H
60;LOTODE PHILIPPE;;00:43:34;14e VETERAN 2 H
61;TREGUIER ROGER;IBM BORDEAUX;00:43:38;4e VETERAN 3 H
62;DESMOND JEAN PAUL;GAZELEC GIRONDIN;00:43:40;5e VETERAN 3 H
63;BERTHIER DANIEL;LEOGNAN;00:43:46;6e VETERAN 3 H
64;CASTANIER JOEL;;00:43:50;22e VETERAN 1 H
65;CHARRON OLIVIER;STAE LANGONNAIS;00:43:52;17e SENIOR H
66;GAUZES VINCENT;;00:43:55;18e SENIOR H
67;BERTRANDE LAURENT;;00:44:04;19e SENIOR H
68;FERRAND FRANCOIS;;00:44:37;7e VETERAN 3 H
69;CHIOSTRI ISABELLE;BOULIAC SP;00:44:53;2e VETERAN 1 F
70;BEAUDIN MICHEL;BOULIAC SP;00:44:55;23e VETERAN 1 H
71;TREVISIOL RINO;;00:44:58;15e VETERAN 2 H
72;BENJELLOUN TARIK;;00:45:00;24e VETERAN 1 H
73;DUFOURG JACQUES;ELAN CAPIANAIS;00:45:03;16e VETERAN 2 H
74;SIOSSAC THIERRY;;00:45:05;25e VETERAN 1 H
75;LUCAS DANIEL;;00:45:12;26e VETERAN 1 H
76;LE BEC JEAN MICHEL;USMA;00:45:14;8e VETERAN 3 H
77;LABROUCHE FREDERIC;US BAZAS;00:45:25;27e VETERAN 1 H
78;POUTS THOMAS;CARBON BLANC TRI;00:45:35;3e JUNIOR H
79;SANTUCCI FRANCOIS;CARBON BLANC TRI;00:45:52;17e VETERAN 2 H
80;DUCLOUX PIERRE;BOULIAC SP;00:46:01;4e JUNIOR H
81;DOS SANTOS PHILIPPE;;00:46:02;20e SENIOR H
82;VANHOVE ERIC;;00:46:07;28e VETERAN 1 H
83;SAINT MARC PHILIPPE;;00:46:19;29e VETERAN 1 H
84;LOBRE SANDRINE;ELAN GIRONDAIS;00:46:20;3e SENIOR F
85;BOURG GEORGES;COURIR A AUDENGE;00:46:24;1e VETERAN 4 H
86;SABAROTS DIDIER;CARBON BLANC TRI;00:46:34;30e VETERAN 1 H
87;NICOT PATRICE;;00:46:41;31e VETERAN 1 H
88;CALABIA FREDERIC;;00:46:43;21e SENIOR H
89;MIRAILLES LAURENT;;00:46:48;22e SENIOR H
90;NOSSIT ALAIN;RAPETOU;00:46:55;9e VETERAN 3 H
91;RAMBAUD MONIQUE;LA BELETTE BLEUE;00:46:58;1e VETERAN 2 F
92;MARTY MICHEL;;00:47:01;18e VETERAN 2 H
93;LABARBE ANNIE;RAPETOU;00:47:03;2e VETERAN 2 F
94;DE SAN ALCADIO JEAN;;00:47:06;10e VETERAN 3 H
95;BENEYTOU GEORGES;BOULIAC SP;00:47:11;11e VETERAN 3 H
96;DENOIS BERNARD;USMA;00:47:15;12e VETERAN 3 H
97;CARDOUAT DENIS;AS AMBARES;00:47:29;32e VETERAN 1 H
98;RISPAL CLAUDE;RAPETOU;00:47:34;19e VETERAN 2 H
99;BLANCHARD MICHEL;RAPETOU;00:47:35;20e VETERAN 2 H
100;LASSUS HELENE;USMA;00:47:39;3e VETERAN 2 F
101;MARCHAL DANIELLE;LA BELETTE BLEUE;00:47:48;4e VETERAN 2 F
102;DE BORTOLI FRANCK;AS HAILLAN;00:48:04;21e VETERAN 2 H
103;CROSSARD FLORENCE;CARBON BLANC TRI;00:48:09;3e VETERAN 1 F
104;VRIGNON YVON;;00:48:17;33e VETERAN 1 H
105;CHABASSIER MAYLIS;USCRD;00:48:41;1e CADETTE
106;PETIT MICHEL;RAPETOU;00:48:46;13e VETERAN 3 H
107;BERGERON CHRISTIANE;;00:48:49;5e VETERAN 2 F
108;RAMBAUD CLAUDE;LA BELETTE BLEUE;00:48:52;22e VETERAN 2 H
109;EVEN BERNARD;;00:48:54;14e VETERAN 3 H
110;CHABASSIER MIREILLE;USCRD;00:49:02;4e VETERAN 1 F
111;SEDZE ANDRE;COURIR A AUDENGE;00:49:08;2e VETERAN 4 H
112;FRACHET JEAN LUC;;00:49:14;34e VETERAN 1 H
113;RENAUD ALAN;;00:49:19;35e VETERAN 1 H
114;LABAT PATRICK;AS HAILLAN;00:49:43;23e VETERAN 2 H
115;DELLION JACQUES;US BAZAS;00:49:54;24e VETERAN 2 H
116;AUDOUIN LUDOVIC;;00:50:07;23e SENIOR H
117;GAYFFIER JULIEN;;00:50:09;24e SENIOR H
118;FORGUE ANNA;BOULIAC SP;00:50:13;6e VETERAN 2 F
119;OZANNE JACKIE;IBM BORDEAUX;00:50:21;1e VETERAN 3 F
120;DARCOS ROBERT;;00:50:48;15e VETERAN 3 H
121;DUBAQUIER DANIEL;SANOFI;00:50:50;25e VETERAN 2 H
122;DUBOIS RENE;CA BEGLES;00:51:00;3e VETERAN 4 H
123;LAURENT JEAN MARIE;BOULIAC SP;00:51:31;26e VETERAN 2 H
124;MARIAN MICHEL;;00:51:39;16e VETERAN 3 H
125;CARBONNIER BERTRAND;;00:51:46;25e SENIOR H
126;MERLY DOMINIQUE;;00:52:02;5e VETERAN 1 F
127;MIRAILLES NATHALIE;;00:52:14;4e SENIOR F
128;LE DIASCORN HERVE;TDR;00:52:43;36e VETERAN 1 H
129;LACROIX MARYSE;JSSSC;00:52:45;7e VETERAN 2 F
130;BRIVAL CHRISTINE;;00:52:47;6e VETERAN 1 F
131;GUAUS BRUNO;;00:52:49;27e VETERAN 2 H
132;PAVIN ISABELLE;CARBON BLANC TRI;00:52:59;7e VETERAN 1 F
133;PAVIN PASCAL;CARBON BLANC TRI;00:53:01;37e VETERAN 1 H
134;CHERY PHILIPPE;;00:53:25;17e VETERAN 3 H
135;SARRAZIN CLAUDE;;00:53:26;18e VETERAN 3 H
136;COLLART ALAIN;;00:53:55;38e VETERAN 1 H
137;GOURAUD LAURENT;;00:54:27;39e VETERAN 1 H
138;GAYFFIER JACQUES;;00:54:35;28e VETERAN 2 H
139;RONZIER LUCIEN;;00:54:58;29e VETERAN 2 H
140;AUDINET JEAN PHILIPPE;;00:55:46;30e VETERAN 2 H
141;ORTA ANDRE;AS HAILLAN;00:56:19;4e VETERAN 4 H
142;RONZIER JEAN PIERRE;;00:58:23;31e VETERAN 2 H
143;MENSENCAL MARIE CLAIRE;USMA;00:58:49;8e VETERAN 2 F
144;ROCKMER EVA;JSSSC;00:59:04;5e SENIOR F
145;PRETOT ALICE;;01:01:31;8e VETERAN 1 F
146;SLYASSKY PHILIPPE;CARBON BLANC TRI;01:01:45;40e VETERAN 1 H
147;GUIRAUD ERIC;CARBON BLANC TRI;01:01:48;32e VETERAN 2 H
148;DULON JEAN PAUL;;01:01:50;33e VETERAN 2 H
149;BOUTON VIRGINIE;;01:02:05;6e SENIOR F
150;GOMEZ FREDERIC;;01:02:06;41e VETERAN 1 H
151;THENADEY FREDERIC;SANOFI;01:08:39;42e VETERAN 1 H
152;BONPAN ALAIN;RAPETOU;01:09:07;19e VETERAN 3 H
153;LAPOUGE JEAN CLAUDE;;01:24:24;5e VETERAN 4 H
