RANG;NOM;;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:47:09;
2;RENOUF VINCENT;JEUNESSE MACAU;00:47:56;
3;LARTIGUE CEDRIC;BOULIAC SP;00:49:25;
4;ROUET GUY;;00:50:40;
5;BOISSEAU PHILIPPE;;00:51:20;
6;AUDINETTE LAURENT;;00:51:46;
7;VERLHAC SERGE;;00:53:14;
8;SERNOT MICHEL;AS CUB;00:53:42;
9;MOZUELOS THIERRY;;00:54:52;
10;BENOUIS MOHAMMED;;00:55:09;
11;BIRGINIE JACQUES;;00:55:26;
12;FOURTHON JEAN FRANCOIS;;00:55:46;
13;DORMONT CHRISTIAN;;00:56:11;
14;CASTAING PHILIPPE;;00:56:58;
15;BEUNOT JEAN PIERRE;;00:57:36;
16;DUARTE AGOSTINO JOSE;;00:57:50;
17;LESUEUR ERIC;;00:58:01;
18;THARAN DANIEL;;00:58:08;
19;GONIN DANIEL;;00:58:12;
20;MOTILLON TOM;;00:58:30;
21;BLANC BERNARD;;00:58:42;
22;GAISSET ERIC;;00:58:46;
23;HUSSON FREDERIC;;00:59:12;
24;LABOUDIGUE PATRICE;;00:59:53;
25;GARCIA JEAN FRANCOIS;;01:00:06;
26;DAUGIERAS DIDIER;;01:00:39;
27;GERMAIN ANNIE ROSE;JEUNESSE MACAU;01:00:51;
28;SUZIN FRANZ;;01:01:27;
29;DEMAS ERIC;;01:01:30;
30;FAURE ALAIN;;01:01:49;
31;METAYER PHILIPPE;;01:01:55;
32;BERJONECHE FREDERIC;;01:01:59;
33;DEBAYLES ALAIN;;01:01:59;
34;DOLEAC ANDRE;;01:02:00;
35;EGRETAUD BERTRAND;;01:02:31;
36;BERTHOUMIEU MICHEL;;01:02:38;
37;EVEN STEPHANE;;01:02:38;
38;HAUBARD CEDRIC;;01:02:46;
39;BLAISE CHRISTOPHE;;01:02:50;
40;NICOLLE PATRICE;;01:02:56;
41;SERBON DIDIER;;01:03:07;
42;BUGPAUD FRANCK;;01:03:07;
43;DUMAS GAETAN;;01:03:13;
44;DUPUIS FRANCK;;01:03:16;
45;BERZARD DOMINIQUE;;01:03:18;
46;BISSIERES MARYLISE;LA BELETTE BLEUE;01:03:30;
47;RIGAL CYRIL;;01:03:35;
48;DUVOLIE MARC;;01:03:59;
49;CASTERA BRUNO;;01:04:00;
50;DUBUISSON NADIA;;01:04:04;
51;PAILLER PHILIPPE;;01:04:10;
52;ROUSSELOT JEAN VICTOR;;01:04:13;
53;GANDAUBERT CLAUDE;;01:04:19;
54;POEYMIROO MICHEL;;01:04:42;
55;MOGABURU THIERRY;;01:04:51;
56;BAYLE CHRISTIAN;;01:04:57;
57;LE BORGNE PATRICE;;01:05:05;
58;JUNCA JACQUES;JOGPHOTO33;01:05:11;
59;HERAUD CHRISTOPHE;;01:05:14;
60;ROY FRANCIS;;01:05:23;
61;GHINASSI ALAIN;;01:05:28;
62;GARCIA BERNARD;;01:05:38;
63;LASTRA EMMANUELLE;;01:06:01;
64;PUJOL MATHIEU;;01:06:15;
65;DIEU JEAN LUC;;01:06:24;
66;EL MOUSTINI MOHAMED;;01:06:49;
67;ROUXEL BERTRAND;;01:07:04;
68;CLIQUENNOIS JEAN PAUL;;01:07:42;
69;CAMPO ALAIN;;01:07:42;
70;HOUGET ALAIN;;01:07:51;
71;CAMINO HERVE;;01:07:57;
72;MARZIN PIERRE YVES;;01:08:14;
73;GABRY SYLVAIN;;01:08:15;
74;DUPHIL ALAIN;;01:08:17;
75;RICAUD ALAIN;;01:08:35;
76;DELTEIL SYLVAIN;;01:08:36;
77;DEBAIS DIDIER;;01:08:38;
78;MARTIN ELODIE;;01:08:48;
79;BELDENT SEBASTIEN;;01:09:04;
80;DELOMME MICKAEL;;01:09:04;
81;BOURINET FREDERIC;;01:09:21;
82;MARCADIER    PASCAL;;01:09:28;
83;LAGRIVE PATRICIA;;01:09:29;
