RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;BOULIAC SPORTS PLAISIRS;51'09'';Senior H
2;AUDINETTE LAURENT;US CENON-RIVE-DROITE;55'46'';Veteran 1 H
3;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;57'36'';Veteran 1 H
4;ROUX RAYMOND;S/L ASPTT LIBOURNE;58'01'';Veteran 2 H
5;LEVESQUE LOIC;;58'28'';Senior H
6;BOUBAKEUR JIMMY;CA VILLENAVE D'ORNON;59'58'';Senior H
7;GOUNIN CHRISTOPHE;US CENON-RIVE-DROITE;1h00'54'';Veteran 1 H
8;DUVILLARD CLAUDE;CA VILLENAVE D'ORNON;1h01'13'';Veteran 2 H
9;FAUGERE PIERRE;S/L CMO BASSENS;1h01'18'';Veteran 3 H
10;REBILLON SYLVAIN;AS AMBARESIENN SPORT ENDURANCE;1h01'27'';Veteran 1 H
11;GALLET BERNARD;AS LECTRA;1h03'05'';Veteran 1 H
12;GRENET FABIEN;;1h03'26'';Senior H
13;ALLUSSE FR�D�RIC;;1h03'54'';Veteran 1 H
14;JEAN FRANCOIS;;1h05'10'';Veteran 1 H
15;TARNAY HERV�;;1h05'23'';Veteran 3 H
16;DESMOULIN PHILIPPE;;1h05'32'';Veteran 1 H
17;DAVID DIDIER;BOULIAC SPORT PLAISIR;1h05'58'';Veteran 1 H
18;CASSIGNARD JEAN PIERRE;;1h06'27'';Veteran 2 H
19;CORABOEUF PATRICK;;1h07'12'';Veteran 1 H
20;MEYNARD GILLES;;1h07'22'';Veteran 1 H
21;FREYSSIGNAC DAVID;;1h07'37'';Senior H
22;DEGUIL JOSSELIN;;1h08'46'';Senior H
23;SUKIENNIK ALAIN;;1h09'07'';Veteran 3 H
24;CARDOUAT DENIS;AS AMBARESIENN SPORT ENDURANCE;1h09'30'';Veteran 1 H
25;TEIXEIRA JOAQUIM;;1h09'42'';Veteran 1 H
26;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h10'08'';Veteran 3 H
27;LAGROLLET CHRISTOPHE;;1h10'32'';Senior H
28;BENEYTOU GEORGES;;1h11'09'';Veteran 3 H
29;ESCAPOULADE CHRYSTELE;;1h11'27'';Senior F
30;LEYSALLES RENAUD;;1h11'28'';Senior H
31;RIGAL CYRILLE;;1h14'02'';Senior H
32;DUVOCELLE MARC;;1h14'03'';Veteran 2 H
33;BOYER JEAN;AS AMBARESIENN SPORT ENDURANCE;1h14'32'';Veteran 2 H
34;GAUTRONNEAU LAURENT;;1h15'12'';Veteran 1 H
35;AUGIER JEAN PIERRE;;1h15'12'';Veteran 3 H
36;GRATIN LAURENT;;1h18'30'';Veteran 1 H
37;BRIVAL CHRISTINE;;1h21'20'';Veteran 1 F
38;GUAUS BRUNO;;1h21'20'';Veteran 2 H
39;VALIERGUE LAURENCE;;1h22'51'';Veteran 1 F
40;ORTA ANDRE;PASS'RUNNING;1h24'27'';Veteran 4 H
