RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FERRAT BRUNO;SC ARES;16m35;Veteran 1 H
2;AVON GUILLAUME;NL;16m46;Senior H
3;MALLET DIMITRI;AS ST JUNIEN;16m54;Senior H
4;LARTIGUE CEDRIC;BOULIAC SP;17m03;Senior H
5;PALVADEAU GREGORY;SC ARES;17m15;Senior H
6;RUTY ARTHUR;UAGM;17m20;Cadet H
7;TAUDIN HERVE;TDR BORDEAUX;18m24;Veteran 1 H
8;LABAIGT GUY;NL;18m31;Veteran 1 H
9;TOURNANT J MARC;NL;18m37;Senior H
10;RICHARD FREDERIC;NL;18m40;Veteran 1 H
11;MAIRIE PATRICK;SC ARES;18m53;Senior H
12;FERRAT VIRGINIE;SC ARES;19m01;Veteran 1 F
13;NICOLAS YANN;NL;19m03;Senior H
14;DURAND LUCAS;LE BOUSCAT;19m05;Cadet H
15;FONTAINE NOEL;UAGM;19m12;Senior H
16;THEUX MICHEL; AS LE HAILLAN;19m52;Veteran 2 H
17;LAMARQUE ROMAIN;NL;19m53;Cadet H
18;PANDELE DANIEL;NL;19m56;Veteran 1 H
19;MOGAT JULIEN;BOULIAC SP;19m56;Senior H
20;GABRIEL YVON;PAGES BLANCHES;20m21;Veteran 1 H
21;PEYEN SEBASTIEN;UAGM;20m56;Senior H
22;DEGAIL DENIS;NL;21m01;Veteran 2 H
23;LANDELLE VINCENT;AST CYCLISME;21m09;Senior H
24;RENIER JEROME;ALTEA;21m15;Cadet H
25;BARRAULT MICHEL;CANEJEAN ATHLE;21m18;Veteran 2 H
26;LEPEIX ALEX;NL;21m22;Senior H
27;GRABOT DENIS;DENNIS BOYS;21m28;Veteran 1 H
28;MILHET CHRISTOPHE;ASVTT BIENNE;21m34;Senior H
29;KERGOIQUEF CEDRIC;ALTEA;22m10;Cadet H
30;BERNUES JEAN;ALCF;22m14;Veteran 3 H
31;LEMAIRE ERIC;NL;22m19;Senior H
32;CHAGNEAU ERIC;NL;23m12;Veteran 1 H
33;RELLAND CAROLE;SC ARES;23m20;Veteran 2 F
34;CALABIA FREDERIC;NL;23m32;Senior H
35;REBEYROL AUDREY;NL;23m35;Senior F
36;LEMONNIER J LUC;BISCAROSSE OLYMPIQUE;24m02;Veteran 1 H
37;BONNIEU BRUNO;ALTEA;24m13;Senior H
38;PREUILH JEROME;NL;24m35;Senior H
39;GESTA CHRISTINE;ALCF;24m39;Veteran 1 F
40;TUJA ISABELLE;ALCF;24m45;Senior F
41;LARTIGUE J MICHEL;NL;25m08;Veteran 3 H
42;FAM CELINE;UAGM;25m18;Junior F
43;BOUCHET JOCELYNE;ALTEA;25m36;Veteran 1 F
44;MILOT NATHALIE;ALTEA;26m11;Veteran 1 F
45;PAON JOCELYN;CARREFOUR LA TESTE;26m15;Senior H
46;NOTELLE BENEDICTE;SC ARES;26m23;Senior F
47;KERGOIQUEF KEVIN;NL;26m46;Cadet H
48;POIGNON CHRISTELLE;NL;27m25;Senior F
49;COMTE BENOIT;NL;27m26;Veteran 1 H
50;MARTIN-NOTELLE ISABELLE;NL;27m40;Veteran 1 F
51;BROTHIER LILIANE;ASH;28m02;Veteran 3 F
52;SIRIEIX J CLAUDE;ASA AUREILHAN ;28m19;Veteran 3 H
53;BEDIN THIERRY;CARREFOUR LA TESTE;28m25;Veteran 1 H
54;SERGENT PHILIPPE;CARREFOUR LA TESTE;29m07;Veteran 1 H
55;SERGENT SYLVIE;CARREFOUR LA TESTE;29m12;Veteran 1 F
56;GERBAUD VIRGINIE;CARREFOUR LA TESTE;29m13;Senior F
57;LOUIBA MALIKA;NL;29m29;Senior F
58;JOURDAN ISABELLE;ALCF;29m47;Senior F
59;MALBEC ALAIN;NL;29m47;Veteran 1 H
60;ALLAIN J CLAUDE;NL;30m04;Veteran 2 H
61;CLAUZEL COLINE;NL;30m06;Senior F
62;VARILLAS TATIANA;LES ECUREUILS;30m12;Senior F
63;LEMONNIER LINDA;BISCAROSSE OLYMPIQUE;31m22;Veteran 1 F
64;SAMPUIL EVELYNE;ST SULPICE;31m37;Senior F
65;GAMARDES DOMINIQUE;BISCAROSSE OLYMPIQUE;31m44;Veteran 1 F
66;HUOT CHRISTSINE;ALTEA;31m50;Veteran 1 F
67;LASMARIGUES BRIGITTE;NL;31m52;Veteran 1 F
68;WUARNET MARTINE;BISCAROSSE OLYMPIQUE;31m56;Veteran 1 F
69;PELLE M CLAIRE;RAPETOUT ;33m38;Veteran 2 F
70;CROIZET NICOLAS;RAPETOUT ;33m40;Senior H
