RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CANTAGREL NICOLAS;CPLP;00:33:19;Senior H
2;BISMES DENIS;BOULIAC SPORT;00:33:41;Senior H
3;GRIGIS JOEL;SC ARES;00:33:58;Veteran 1 H
4;DELIAS FABRICE;INTERSPORT;00:34:39;Senior H
5;CHAUVEAU SERGE;SC ARES;00:35:05;Veteran 1 H
6;MALAURIE CHRISTIAN;TRI ARCACHON;00:35:11;Veteran 1 H
7;ROUQUIER LAURENT;LEOGNAN ATHLETISME;00:35:16;Senior H
8;DANIAUD CHRISTOPHE;LIEVRES ET TORTUES;00:35:23;Senior H
9;ROUET GUY;RAPETOU;00:35:34;Veteran 1 H
10;DESPUJOLS ERIC;ELAN GIRONDIN;00:35:51;Senior H
11;TARIS HERVE;NL;00:35:55;Senior H
12;LALANDE CHRIS;COURIR A AUDENGE;00:36:37;Veteran 1 H
13;CANDAU DAVID;NL;00:36:40;Senior H
14;VIROULEAUD LUDOVIC;RAPETOU;00:36:47;Senior H
15;STIRNRMANN THIERRY;STADE LANGONNAIS;00:36:58;Senior H
16;GONGALVES JOSE;INTERSPORT;00:37:00;Senior H
17;FAUSTINO FERNANDO;NL;00:37:33;Senior H
18;ABRAHAM EMMANUEL;NL;00:37:55;Senior H
19;MUKAMURENZI MARCIANNA;LEOGNAN ATHLETISME;00:38:02;Veteran 1 F
20;DUBUS XAVIER;RAPETOU;00:38:10;Senior H
21;GADRAS JEAN MICHEL;RAPETOU;00:38:27;Veteran 1 H
22;BERTHET JEAN GERARD;NL;00:38:30;Veteran 1 H
23;DUMONT CHRISTOPHE;NL;00:38:35;Senior H
24;LUCBERT JACQUES;RAPETOU;00:39:01;Veteran 1 H
25;FOOGERON XAVIER;US CANEJEAN;00:39:14;Veteran 1 H
26;SALGUES JEAN CHRISTOP;NL;00:39:23;Veteran 1 H
27;DARME PATRICK;BOULIAC SPORT;00:39:27;Veteran 1 H
28;DUARTE JOSE;PAGE BLANCHE;00:39:35;Veteran 1 H
29;BOUINOT MICHEL;BOULIAC SPORT;00:39:48;Veteran 2 H
30;GRIALDI MARC;NL;00:39:54;Senior H
31;DAIRE CHRISTIAN;RAPETOU;00:40:00;Veteran 1 H
32;DAGNELIES CYRIL;NL;00:40:16;Espoir H
33;LALUCE BRUNO;TCA CESTAS;00:40:20;Veteran 1 H
34;GONCALVES EMMANUEL;LECTRA;00:40:24;Veteran 2 H
35;WIGNERON JEAN PIERRE;BOULIAC SPORT;00:40:30;Veteran 1 H
36;MESLIER OLIVIER;US CANEJEAN;00:40:32;Veteran 2 H
37;LARROQUE JEROME;NL;00:40:56;Senior H
38;VERON DURAND CHRISTOPHE;GALOPINS BREDOIS;00:40:58;Senior H
39;SEHET DIDIER;BOULIAC SPORT;00:41:10;Veteran 1 H
40;THOMAS FREDERIC;NL;00:41:12;Senior H
41;LEHAGUEZ LAURENT;AS AMBARES;00:41:14;Veteran 1 H
42;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS;00:41:24;Veteran 2 H
43;TREGUIER ROGER;IBM;00:41:27;Veteran 3 H
44;AGUT WILLY;NL;00:41:30;Senior H
45;MALARD MICHEL;LEOGNAN ATHLETISME;00:41:32;Veteran 1 H
46;DUBLANC CHRISTIAN;NL;00:41:35;Veteran 2 H
47;ALBINET REGIS;CPLP;00:41:37;Veteran 1 H
48;DELVILLE FREDERIC;ELAN CAPIANAIS;00:41:42;Senior H
49;DUSSIN SEBASTIEN;RAPETOU;00:41:55;Senior H
50;PLAT ELISE;ACR;00:41:56;Espoir F
51;KRYSA CATHY;COURIR A AUDENGE;00:41:57;Senior F
52;LAMARQUE ROMAIN;STADE LANGONNAIS;00:41:59;Cadet H
53;CHAUMOND CHRISTEL;US BAZAS;00:42:02;Veteran 1 H
54;DARDENNES RAYMOND;LEOGNAN ATHLETISME;00:42:16;Veteran 1 H
55;MALBEC JEAN MARIE;AP ARSAC;00:42:19;Veteran 2 H
56;PIERRE MARCEL;NL;00:42:21;Veteran 3 H
57;BEL PASCAL;CPLP;00:42:29;Veteran 1 H
58;FRAUD CHRISTIAN;SLA;00:42:37;Veteran 1 H
59;SALAMACK JACQUES;CPLP;00:42:39;Veteran 1 H
60;MERIADE LAURENT;CPLP;00:42:40;Senior H
61;GOURAUD DIDIER;NL;00:42:45;Veteran 1 H
62;BENTEJAC STEPHANE;NL;00:42:47;Veteran 1 H
63;DUVILLE LAURENT;NL;00:42:49;Senior H
64;LABIT LAURENT;CPLP;00:42:56;Senior H
65;CROIZET NICOLAS;RAPETOU;00:43:01;Senior H
66;AGUILAR OLIVIER;RAPETOU;00:43:01;Veteran 1 H
67;GARUZ ALAIN;PASS RUNING;00:43:03;Veteran 2 H
68;DESPUJOLS JEAN PIERRE;CA CASTELJALOUX;00:43:11;Veteran 2 H
69;SUBILEAU JEAN MARIE;LIEVRES ET TORTUES;00:43:23;Veteran 2 H
70;BEE CHRISTIAN;NL;00:43:34;Veteran 1 H
71;MARRE FRANCIS;CPLP;00:43:35;Veteran 2 H
72;GASTEIX JEAN MARC;LEOGNAN ATHLETISME;00:43:43;Veteran 1 H
73;CASTEX HENRY;ASPTT BORDEAUX;00:43:46;Veteran 2 H
74;COCHE JEROME;RAPETOU;00:43:50;Senior H
75;CHARRON OLIVIER;STADE LANGONNAIS;00:43:53;Senior H
76;MOGABURU THIERRY;PAGE BLANCHE;00:44:00;Veteran 1 H
77;FERRAND FRANCOIS;NL;00:44:08;Veteran 3 H
78;COUTHURES BERNARD;ACR;00:44:10;Veteran 2 H
79;BEDIN DENIS;LEOGNAN ATHLETISME;00:44:12;Veteran 1 H
80;BOUDEY PHILIPPE;NL;00:44:18;Veteran 1 H
81;MOUSSON DENIS;CPLP;00:44:29;Veteran 1 H
82;CRUZ DAMIEN;NL;00:44:31;Senior H
83;SALAMACK SYLVIE;CPLP;00:44:33;Veteran 1 F
84;LALLEMAND CHRISTOPHE;CA VILLENAVE;00:44:35;Senior H
85;LARRIAUT MARIELLE;TDR BORDEAUX;00:44:43;Senior F
86;DOS SANTOS PHILIPPE;NL;00:44:45;Senior H
87;BAUDRY JEAN LUC;US BAZAS;00:44:59;Veteran 1 H
88;TURJMAN HUBERT;STADE LANGONNAIS;00:45:05;Veteran 1 H
89;BONNAL PASCAL;NL;00:45:17;Veteran 1 H
90;CLEMENT JEAN CLAUDE;NL;00:45:35;Veteran 2 H
91;LAPKINE VLADIMIR;ELAN CAPIANAIS;00:45:37;Veteran 2 H
92;BERNEDE WILFRIED;NL;00:45:38;Senior H
93;GIPOULOU JEAN MARC;GALOPINS BREDOIS;00:45:41;Senior H
94;LETZ JEAN PAUL;NL;00:46:02;Veteran 2 H
95;LLORET PIERRE;NL;00:46:05;Veteran 1 H
96;BOURG GEORGES;COURIR A AUDENGE;00:46:13;Veteran 4 H
97;GACHET MICHEL;ACR;00:46:27;Veteran 2 H
98;DAUCE CHRISTOPHE;NL;00:46:30;Veteran 1 H
99;THOMAS JEAN MARC;RAPETOU;00:46:31;Senior H
100;BRISTAUT REMY;PATRO BAZADAIS;00:46:33;Cadet H
101;JORAND THIERRY;PAGE BLANCHE;00:46:35;Veteran 1 H
102;BELLOC LAURENT;NL;00:47:18;Veteran 1 H
103;CHARRITTE SERGE;STADE LANGONNAIS;00:47:30;Veteran 2 H
104;DE SAN ALCADIA JEAN;NL;00:47:52;Veteran 3 H
105;DETHUNE PAULINE;NL;00:47:57;Senior F
106;THOMAS VINCENT;NL;00:47:59;Senior H
107;BOULITEAU BERNARD;RAPETOU;00:48:17;Veteran 1 H
108;JORAND CHRISTELLE;PAGE BLANCHE;00:48:20;Veteran 1 F
109;GABRIEL YVON;PAGE BLANCHE;00:48:25;Veteran 1 H
110;DUFOUR JACQUES;ELAN CAPIANAIS;00:48:27;Veteran 2 H
111;GROC LAURENT;NL;00:48:34;Senior H
112;SAINT MARC JOEL;RAPETOU;00:48:36;Veteran 2 H
113;TREILLES VIRGINIE;CPLP;00:48:37;Senior F
114;VIEILLEFOND STEPHANE;AU COS ON BOSSE;00:48:43;Senior H
115;RIQUET MAURICE;NL;00:48:44;Veteran 4 H
116;LOPEZ MICHELLE;NL;00:48:46;Veteran 2 F
117;COSTA MARIA;RAPETOU;00:48:48;Veteran 1 F
118;ROUSSEL GALL CLAUDE;NL;00:49:06;Veteran 3 H
119;BONPAN ALAIN;RAPETOU;00:49:25;Veteran 3 H
120;BEDOURET RAPHAEL;1� RIMA;00:49:27;Senior H
121;MARIAN MICHEL;NL;00:49:32;Veteran 3 H
122;SAJOUS ROBERT;IBM;00:50:09;Veteran 3 H
123;DARROMAN JEAN CLAUDE;STADE LANGONNAIS;00:50:11;Veteran 1 H
124;DELLION JACQUES;US BAZAS;00:50:37;Veteran 2 H
125;CARBONNIER BERTRAND;NL;00:50:50;Senior H
126;MAYEUR ANGELINE;RAPETOU;00:51:10;Veteran 1 F
127;HERFRAY JOSETTE;FC ST PALAIS;00:51:22;Veteran 3 F
128;FRANCOIS CHRISTIAN;FC ST PALAIS;00:51:24;Veteran 3 H
129;ESPAGNET THIERRY;NL;00:51:58;Veteran 1 H
130;LE GOFF GERALDINE;NL;00:52:14;Senior F
131;BERNADET ALAIN;US BAZAS;00:52:46;Veteran 3 H
132;LEBLANC DENISE;PLUMAUGAT;00:52:48;Veteran 2 F
133;LEYDET JEAN MICHEL;LES RANDOS DE LADAUX;00:52:51;Veteran 1 H
134;NINOUS FRANCOISE;CA VILLENAVE;00:53:11;Veteran 1 F
135;BARRAUD HELENE;LEOGNAN ATHLETISME;00:54:08;Veteran 1 F
136;DUPRAT JEAN CLAUDE;NL;00:54:24;Veteran 1 H
137;CHAUVET CLAUDE;NL;00:55:06;Veteran 3 H
138;LABAT PATRICIA;FC TOULENNE;00:55:09;Veteran 1 F
139;LACOSTE CHRISTELLE;RAPETOU;00:55:29;Senior F
140;BOINET ISABELLE;NL;00:56:55;Veteran 1 F
141;DUBOURG MARIE CLAIRE;NL;00:57:19;Veteran 2 F
142;TEDESCO MURIEL;US SAUCATAISE;00:57:43;Veteran 1 F
143;PAFUNDI DANIELLE;RAPETOU;00:58:39;Veteran 2 F
144;CHOPIN CHANTAL;RAPETOU;00:58:40;Veteran 2 F
145;CHAUMOND SOPHIE;US BAZAS;00:58:47;Senior F
146;BASTIDE MARIE HELENE;CPLP;00:59:09;Veteran 1 F
147;LEONELLI SANDRINE;NL;00:59:14;Senior F
148;PRETOT ALICE;NL;00:59:43;Veteran 1 F
149;AMIRAUT BRIGITTE;NL;00:59:54;Veteran 1 F
150;AUGEY SANDRINE;BOMMES NAUTIQUE;00:59:57;Veteran 1 F
151;BOTTEMANE SABRINA;NL;01:00:14;Senior F
152;BELLARD JACQUELINE;RAPETOU;01:00:35;Veteran 3 F
153;GAMBUS MAGALI;NL;01:00:58;Senior F
154;GIBAUD MARIE;NL;01:01:48;Senior F
155;DOIN EMILIE;NL;01:01:49;Senior F
156;DANEY MARIE HELENE;RAPETOU;01:01:51;Veteran 3 F
157;LASCOURREGES PIERRE;FCC CREONNAIS;01:02:17;Veteran 1 H
158;DUFOURG MARIE JOSE;RAPETOU;01:02:34;Veteran 2 F
159;CONSTANTIN DENIS;STADE LANGONNAIS;01:02:40;Veteran 1 H
160;WARNET CHRISTOPHE;NL;01:02:42;Veteran 1 H
161;STEEG FRANCINE;NL;01:03:37;Veteran 2 F
162;AVENARD ARLETTE;RAPETOU;01:03:10;Veteran 3 F
163;PASCAUD KARINE;NL;01:04:05;Senior F
164;COUSIN MELODIE;CPLP;01:04:45;Junior F
165;RICHARDSON HERVE;NL;01:05:35;Veteran 2 H
166;RICHET HERVE;NL;01:08:38;Senior H
