RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SP;00:15:34;1e SENIOR H
2;TARIS THIERRY;DENIS BOYS;00:16:01;2e SENIOR H
3;LARTIGUE CEDRIC;BOULIAC SP;00:16:24;3e SENIOR H
4;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:17:03;1e JUNIOR H
5;DURAND LUCAS;BSMA;00:17:29;1e CADET
6;JULIEN MATTHIEU;BSMA;00:17:39;2e CADET
7;DRAY ERIC;CA VILLENAVE;00:17:42;1e VETERAN 1 H
8;BORDES PHILIPPE;DENIS BOYS;00:18:00;1e ESPOIR H
9;AVREL MICHEL;ASPTT BORDEAUX;00:18:07;1e VETERAN 2 H
10;SCHOCKMEL GONTRAN;DENIS BOYS;00:18:13;2e VETERAN 1 H
11;BENGUELLA NOUR-EDDINE;DENIS BOYS;00:18:25;3e VETERAN 1 H
12;FOURNIER JEAN PAUL;AC PAREMPUYRE;00:18:32;2e VETERAN 2 H
13;NAUCHE CHRISTOPHE;ASPTT BORDEAUX;00:19:04;4e SENIOR H
14;MOGA JULIEN;BOULIAC SP;00:19:31;5e SENIOR H
15;MASSON SEBASTIEN;;00:19:35;6e SENIOR H
16;LABARBE ALAIN;RAPETOU;00:19:38;4e VETERAN 1 H
17;DIAZ STEPHANE;;00:19:48;7e SENIOR H
18;BOURDELAS MAXIME;;00:19:50;5e VETERAN 1 H
19;COUTON JEREMIE;DENIS BOYS;00:20:04;2e ESPOIR H
20;FALGERE ERIC;;00:20:08;8e SENIOR H
21;PATARIN STEPHANE;SAC PAUILLAC;00:20:14;6e VETERAN 1 H
22;BOUTEILA JEAN-LOUIS;ESB OXYGENE;00:20:16;3e VETERAN 2 H
23;GAUCHOUX DAMIEN;;00:20:31;9e SENIOR H
24;NOEL ERIC;OSB OXYGENE;00:20:37;7e VETERAN 1 H
25;JUMEAUX VERONIQUE;OSB OXYGENE;00:21:04;1e SENIOR F
26;DARTIGOLLES DANIEL;;00:21:50;8e VETERAN 1 H
27;BOTTAIS REGIS;CSPTT;00:21:58;4e VETERAN 2 H
28;MEYNIEU CYRIL;SANOFI;00:22:06;10e SENIOR H
29;WOJCIESZONAK JACQUES;CHR SPORT BDX;00:22:10;5e VETERAN 2 H
30;MASSON FREDERIC;;00:22:16;11e SENIOR H
31;BRET BERNARD;AC PAREMPUYRE;00:22:22;6e VETERAN 2 H
32;ANDRON MICHEL;ESB OXYGENE;00:22:32;7e VETERAN 2 H
33;DANCHE JEAN-JACQUES;;00:22:37;9e VETERAN 1 H
34;VERGARA PATRICE;;00:23:09;10e VETERAN 1 H
35;STAVILLOU OLIVIER;;00:23:48;11e VETERAN 1 H
36;DE CASTRO AUDREY;;00:24:05;2e SENIOR F
37;TARIS PIERRE;;00:24:20;8e VETERAN 2 H
38;LEROY EVELYNE;;00:24:22;1e VETERAN 2 F
39;MASSON JOEL;LA FOULEE DES JALLES;00:24:26;1e VETERAN 3 H
40;PERODEAU ANNIE;;00:25:12;2e VETERAN 2 F
41;VILSON NATHALIE;SAUCATS;00:25:36;1e VETERAN 1 F
42;CAPDEPONT MONIQUE;CHU SPORT BDX;00:25:50;3e VETERAN 2 F
43;TARIS CEDRIC;;00:26:48;12e SENIOR H
44;COUTON BENJAMIN;DENIS BOYS;00:26:56;3e ESPOIR H
45;TARIS MARC;;00:27:01;9e VETERAN 2 H
46;APPERE CHRISTINE;;00:27:10;2e VETERAN 1 F
47;MOLLOT JEAN MICHEL;;00:27:57;10e VETERAN 2 H
48;GONZALEZ BRIGITTE;;00:30:19;4e VETERAN 2 F
49;FENASSE JOSIANE;ASLMB;00:30:20;5e VETERAN 2 F
50;GALLAIS CHANTAL;SAM;00:31:17;6e VETERAN 2 F
51;ROBERTE GERARD;GO ET MILLO;00:31:19;1e VETERAN 4 H
