RANG;NOM;CLUB;TEMPS;CATEGORIE
1;YONNET STEPHANE;S/L ES BRUGES;16'54'';Veteran 1 H
2;DENDIEVEL CLEMENT;;17'35'';Junior H
3;LEMOINE JEAN LUC;BORDEAUX EC *;18'09'';Senior H
4;HORREREAU CHRISTOPHE;ATHLETIQUE CLUB REOLAIS;18'28'';Senior H
5;CHAVEROUX STEPHANE;;18'47'';Senior H
6;CAPDEPONT STEPHANE;A. CARBON BLANC LORMONT;19'09'';Veteran 1 H
7;BLANCHET JEROME;;19'27'';Senior H
8;FARRUDJA CEDRIC;ASL TRIATHLON;20'00'';Senior H
9;YUBERO LAURENT;;20'29'';Senior H
10;PRIME JEAN LUC;A.L.T.E.A.;20'47'';Veteran 2 H
11;ROUFFET GEORGES;;21'17'';Veteran 2 H
12;SALLEFRANQUE CHRISTIAN;;21'50'';Veteran 2 H
13;LARCHE ANNE MARIE;;23'50'';Veteran 1 F
14;BOLLE REGIS;;24'34'';Veteran 1 H
15;FORGUE ANNA;;25'17'';Veteran 2 F
16;PINAT ANDRE;;26'40'';Veteran 2 H
17;ROUMILLY FLORENT;;30'40'';Espoir H
18;LESPINASSE STEPHANIE;;30'46'';Senior F
19;OLIVIER ELODIE;;32'18'';Espoir F
