RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS S�BASTIEN;IND HORS STADE;00:16:31;
2;LEMOINE JEAN LUC;FFA;00:17:51;
3;FATIN ENGUERRAND;SAG CESTAS;00:17:54;
4;ROHRHURST WERNER;DENIS BOY;00:18:00;
5;GADRAS JEAN MICHEL;RAPETOU;00:18:47;
6;CAZEMAJOU DAVID;RAPETOU;00:18:50;
7;NOURAD NARIL;;00:19:14;
8;ROGER MATHIEU;PASS RUNNING;00:19:39;
9;KOWALIZK PHILIPPE;;00:19:42;
10;MAZOYER SYLVAIN;FF TRI;00:19:44;
11;PANCHE DENIS;;00:20:27;
12;BOUTEILA JEAN LOUIS;;00:20:32;
13;PEYEN S�BASTIEN;IND HORS STADE;00:20:33;
14;BEAUBEAU JORDAN;CA VILLENAVE D ORNON;00:21:00;
15;DANCH� JEAN JACQUES;;00:22:05;
16;NAZARET CHRISTINE;FFA;00:22:30;
17;LETELLIER LILIAN;;00:23:07;
18;SEBTON AURELIEN;FFB;00:24:04;
19;GERAUD PAULINE;GRADIGNAN;00:24:08;
20;CAILLAT MYRIAM;;00:24:17;
21;LEMOINE CHALTU;;00:24:41;
22;MONRAISIN DAVID;;00:25:59;
23;MAURIN LAURIE;;00:26:19;
24;MIRANDA MICHELE;FFA;00:26:26;
25;BOTTAIS GUY;AS POMPIERS CUB;00:30:48;
26;LARQUEY JEAN PATRICK;;00:32:02;
