RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LUBY LIONEL;;00:56:00;1e Senior H
2;LECOMTE OLIVIER;;00:56:08;1e Veteran 1 H
3;CALVY ALAIN;;00:56:11;2e Veteran 1 H
4;DESSANS DOMINIQUE;BOULLIAC SP;00:56:36;3e Veteran 1 H
5;LEGER JEAN MICHEL;;00:57:27;4e Veteran 1 H
6;PIVETEAU FABRICE;;00:59:02;5e Veteran 1 H
7;PAGE SEBASTIEN;;00:59:45;2e Senior H
8;TABANON STEPHANE;;01:00:19;3e Senior H
9;LEVESQUE PATRICK;;01:01:31;1e Veteran 2 H
10;CASTAING PHILIPPE;;01:02:03;6e Veteran 1 H
11;FAUGERE PIERRE;;01:02:14;1e Veteran 3 H
12;LUCANTIS BERNARD;USCRD;01:02:30;2e Veteran 2 H
13;LACOMBE CHRISTIAN;ALBS;01:03:31;3e Veteran 2 H
14;GRENET FABIEN;;01:04:08;4e Senior H
15;BUIGNET PASCAL;;01:04:22;7e Veteran 1 H
16;GAVZES VINCENT;;01:05:20;5e Senior H
17;DAVID DIDIER;;01:05:45;8e Veteran 1 H
18;FOUCARD PATRICK;;01:07:53;4e Veteran 2 H
19;MEYNARD GILLES;;01:08:31;9e Veteran 1 H
20;LOBRE SANDRINE;;01:09:24;1e Senior F
21;CATHALA Benoit;;01:09:26;10e Veteran 1 H
22;RAYNAUD DIDIER;;01:10:23;5e Veteran 2 H
23;DUBRAUD ASTRID;;01:10:46;2e Senior F
24;CALABIA FREDERIC;;01:13:59;6e Senior H
25;HAIMCAUD ANTHONY;;01:14:02;7e Senior H
26;BERGERON CHRISTIANE;;01:14:03;1e Veteran 2 F
27;GARELLO CLAUDE;;01:14:04;1e Veteran 4+ H
28;PICCOLO CHRISTOPHE;;01:17:12;8e Senior H
29;BRIVAL CHRISTINE;;01:21:58;1e Veteran 1 F
30;GUAUS BRUNO;;01:21:59;6e Veteran 2 H
31;ABBOU ALAIN;SANOFI;01:23:08;2e Veteran 3 H
32;LOGEAIS LUDOVIC;;01:24:34;9e Senior H
33;RENEAUT MATHIEU;;01:25:59;11e Veteran 1 H
34;BERGES JEAN CLAUDE;SANOFI;01:26:37;7e Veteran 2 H
35;LEVASSEUR SANDRINE;;01:27:08;3e Senior F
36;DUMONT KATIA;AS LIBOURNE;01:27:09;1e Veteran 3 F
37;GREIL VALERIE;;01:27:51;2e Veteran 1 F
38;BOUTON VIRGINIE;;01:33:12;4e Senior F
39;GISSELBRECMT CLAUDE;;01:45:12;8e Veteran 2 H
