RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BECK MENNO;;0h18m40;1e Senior H
2;BROUSSEAU ARNAUD;CAMPING POINTE DU MEDOC;0h18m53;2e Senior H
3;JARRY JULIEN;CH TOURTEYRON;0h19m09;3e Senior H
4;BAREY JOAN;CL SAM MERIGNAC;0h19m14;4e Senior H
5;INGLES FRANCIS;CL BOULIAC SPORT UFOLEP;0h19m28;5e Senior H
6;BARTHELEMY JULIEN;CH TOURTEYRON;0h20m05;6e Senior H
7;BARTHELEMY GUILLAUME;CH TOURTEYRON;0h20m15;7e Senior H
8;GAUDET LUDOVIC;STADE LANGONNAIS;0h22m10;1e Junior H
9;JEUNEU BERNARD;EURONAT 1;0h22m16;1e Veteran 2 H
10;TONINI CEDRIC;;0h22m40;8e Senior H
11;ABADIE JEROME;;0h22m51;1e Veteran 1 H
12;GALIEGUE JULIEN;ALBI TRIATHLON;0h23m02;1e Espoir H
13;BOUTEILA JEAN LOUIS;ESB OXYGENE BLANQUEFORT;0h23m19;2e Veteran 2 H
14;LABARRE ALAIN;;0h23m20;2e Veteran 1 H
15;PRATS MONLLAO ALEXANDRE;;0h23m27;9e Senior H
16;LIGONNET FLORIAN;BA 106;0h23m29;2e Espoir H
17;VAN DER WAL BEREND;;0h23m53;1e Cadet H
18;QUEYLA CORALIE;CH TOURTEYRON;0h23m55;1e Senior F
19;PEYEN SEBASTIEN;BA 106;0h24m05;10e Senior H
20;LAFOUGERE SEBASTIEN;;0h24m12;11e Senior H
21;POINTET SERGE;SPIRIDON ROMAND;0h24m32;3e Veteran 1 H
22;TAMISIER GUILLAUME;CL CA VILLENAVE N 3;0h24m33;2e Junior H
23;MAGANT NICOLAS;CL STADE BORDELAIS;0h24m35;2e Cadet H
24;MULLER MAURICE;;0h24m41;3e Veteran 2 H
25;SCHMITTER OLIVIER;;0h25m23;3e Junior H
26;STAB ALEXANDRE;;0h25m32;3e Espoir H
27;RODALE ANTHONY;;0h25m35;4e Veteran 1 H
28;DAUBERNARD JULIEN;;0h25m41;3e Cadet H
29;FROMHOLZ MARINE;CH TOURTEYRON;0h25m48;1e Junior F
30;DEGUILHEM MATHIEU;CLUB DES PIRATES;0h26m10;12e Senior H
31;JEUNEU MONIQUE;EURONAT 2;0h26m12;1e Veteran 2 F
32;DUTIL AURELIEN;;0h26m15;13e Senior H
33;ESTAVEL HAROLD;CLUB DES PIRATES;0h26m19;14e Senior H
34;PERRET-GROBOZ NADINE;EURONAT 2;0h26m22;1e Veteran 1 F
35;BAUDUIN ISABELLE;EURONAT 2;0h26m27;2e Veteran 1 F
36;STRVILLOU OLIVIER;;0h26m39;5e Veteran 1 H
37;MAGAGNINI LUCIEN;CH TOURTEYRON;0h26m50;15e Senior H
38;DEBAYLES NICOLAS;CLUB DES PIRATES;0h26m53;16e Senior H
39;LAMOURE PIERRE FRANCOI;CAMPING DES PINS;0h26m54;17e Senior H
40;NIVET FRANCK;;0h27m03;6e Veteran 1 H
41;LASSON ALEXANDRE;CAMPING LE PALACE;0h27m08;4e Cadet H
42;NAZARET CHRISTINE;CL CA VILLENAVE N 3;0h27m08;3e Veteran 1 F
43;CHANTEAU JEAN PAUL;;0h27m23;1e Veteran 3 H
44;GOURGUES J FRANCOIS;;0h27m33;4e Veteran 2 H
45;BACCELLI MICHEL;EURONAT 1;0h27m44;5e Veteran 2 H
46;LAFFARGUE ISABELLE;CL US MARMANDE;0h27m48;2e Senior F
47;BONNET MARINE;;0h27m51;1e Cadet F
48;GUILLEMETTE FRANCK;;0h27m51;7e Veteran 1 H
49;PEYROUNY VICTOR;;0h27m53;4e Espoir H
50;LABAT PATRICK;AS HAILLAN;0h27m54;6e Veteran 2 H
51;DUFOR JEAN CLAUDE;;0h28m02;2e Veteran 3 H
52;POINTET PHILIPPE;;0h28m05;8e Veteran 1 H
53;CAMPO ALAIN;;0h28m06;3e Veteran 3 H
54;LAFFITE HUGO;CLUB MICKEY;0h28m11;4e Junior H
55;DEBAYLES BENJAMIN;CLUB DES PIRATES;0h28m14;18e Senior H
56;BEYRAND JULIEN;THERM INOX;0h28m22;5e Cadet H
57;DARNIS NICOLAS;SAPEUR POMPIER SOULAC;0h28m24;19e Senior H
58;MAURIN JULIEN;AR X;0h28m27;20e Senior H
59;JOUBERT MICHEL;;0h28m29;6e Cadet H
60;REITHMAYER LUTZ;;0h28m29;4e Veteran 3 H
61;PETREAU MANUEL;CAMPING POINTE DU MEDOC;0h28m32;21e Senior H
62;ASSAF TAREK;CAMPING POINTE DU MEDOC;0h28m33;22e Senior H
63;LARABIN XAVIER;;0h28m33;7e Veteran 2 H
64;FRUGIER FRANCOIS;;0h28m42;5e Veteran 3 H
65;BRUYEZ XAVIER;LES CHICOS;0h28m54;23e Senior H
66;GOES GREGORY;;0h28m54;9e Veteran 1 H
67;LONGO PIERRE;;0h28m59;5e Junior H
68;DURAND AMELIA;SAC PAUILLAC;0h29m09;2e Cadet F
69;CAHIER JEAN LUC;LES CHICOS;0h29m15;10e Veteran 1 H
70;LAMBRET SEBASTIEN;;0h29m19;24e Senior H
71;FAVERIAL THOMAS;SAPEUR POMPIER SOULAC;0h29m22;25e Senior H
72;CONSTANTIN EVA;STADE LANGONNAIS;0h29m34;3e Cadet F
73;DILLY XAVIER;EURONAT 1;0h29m55;11e Veteran 1 H
74;DUTIL JOEL;;0h30m17;6e Veteran 3 H
75;MASSIAS PHILIPPE;;0h30m20;12e Veteran 1 H
76;CAILLOT VINCENT;;0h30m33;7e Cadet H
77;POCHON AURORE;;0h30m35;3e Senior F
78;SAJOUS MARIE;;0h30m35;4e Senior F
79;EGRETAUD BERTRAND;;0h30m38;13e Veteran 1 H
80;SCOUPPE CELINE;;0h30m48;1e MI F
81;GOES MICHEL;TEMOIN 96;0h30m55;7e Veteran 3 H
82;VINUESA SERGE;;0h30m56;14e Veteran 1 H
83;NEE DIDIER;EURONAT 1;0h31m03;8e Veteran 2 H
84;ARROUAYS SERGE;;0h31m11;9e Veteran 2 H
85;GASTON CHRISTINE;;0h31m13;2e Veteran 2 F
86;DAVID JOEL;AS HAILLAN;0h31m22;15e Veteran 1 H
87;JURET MARIE;CL INTREPIDE ANGERS;0h31m24;3e Veteran 2 F
88;ROUAUX LESLIE;;0h31m25;5e Senior F
89;MANSENCAL JEAN MICHEL;;0h31m26;16e Veteran 1 H
90;FOUCAUD THIERRY;;0h31m27;17e Veteran 1 H
91;BROTHIER LILIANE;AS HAILLAN;0h31m28;1e Veteran 3 F
92;RIUALAND ROMAIN;CL CA VILLENAVE N 3;0h31m33;6e Junior H
93;LAVAUD FRANCOIS;;0h31m40;18e Veteran 1 H
94;GAROUSTE BRIGITTE;;0h31m43;4e Veteran 2 F
95;GARCIA DENIS;;0h31m46;19e Veteran 1 H
96;JONQUET JULIEN;AUDEBERT;0h31m59;26e Senior H
97;MICHIELETTO LAURA;CH TOURTEYRON;0h32m14;6e Senior F
98;MOULINE MARINA;CH TOURTEYRON;0h32m14;7e Senior F
99;HUCHET JEAN PIERRE;;0h32m23;8e Veteran 3 H
100;BARADAT GUILLAUME;DIABLO;0h32m33;5e Espoir H
101;FAUX FRANCOIS;LES CHICOS;0h32m41;27e Senior H
102;VIGNOLLES STEPHANE;SAPEUR POMPIER SOULAC;0h32m52;28e Senior H
103;MARIDAT NICOLAS;CAMPING DES PINS;0h32m54;29e Senior H
104;PLACIDO PHILIPPE;SAPEUR POMPIER SOULAC;0h32m56;20e Veteran 1 H
105;LACOMBE ANNE LAURE;SOULAC TC;0h32m57;8e Senior F
106;CHAUGIER FRANCOISE;AUDEBERT;0h33m02;5e Veteran 2 F
107;JURET CLAUDE;CL INTREPIDE ANGERS;0h33m13;10e Veteran 2 H
108;GILLET CYRIL;CH VIEUX CHATEAU LANDON;0h33m23;30e Senior H
109;AUDEBERT NADINE;AUDEBERT;0h33m25;6e Veteran 2 F
110;CHARVILLAT THAIS;;0h33m26;4e Veteran 1 F
111;COMIS ROMAIN;DIABLO;0h33m29;31e Senior H
112;FLOUS PATRICK;LES SOLOS 33;0h33m31;11e Veteran 2 H
113;BESANCENEZ SOPHIE;LES SOLOS 33;0h33m34;5e Veteran 1 F
114;PFIZENMAIER BARBARA;;0h33m38;7e Veteran 2 F
115;MAGAND MARTINE;AP ARSAC;0h33m38;8e Veteran 2 F
116;BENATEK NICK;;0h33m38;12e Veteran 2 H
117;BORIBOUN AUDREY;THERM INOX;0h33m39;9e Senior F
118;CLAVERIE FRANCOISE;AP ARSAC;0h33m46;9e Veteran 2 F
119;GIRAUDIE DAVID;DIABLO;0h33m52;32e Senior H
120;PORTZ REMY;;0h33m56;8e Cadet H
121;FAVARD JEAN LOUIS;LES SOLOS 33;0h33m58;13e Veteran 2 H
122;MARCOU MONIQUE;;0h33m59;6e Veteran 1 F
123;LAMALLE PATRICK;LES SOLOS 33;0h34m02;14e Veteran 2 H
124;CAUMONT MARION;AR X;0h34m08;10e Senior F
125;GILLET CELINE;;0h34m14;1e Espoir F
126;PELLETIER CYRIELLE;CL CA VILLENAVE N 3;0h34m16;4e Cadet F
127;CASTELLARNAU ODETIA;;0h34m16;2e Espoir F
128;DOS SANTOS OLIMPIO;;0h34m30;33e Senior H
129;CONSTANTIN DENIS;STADE LANGONNAIS;0h34m37;21e Veteran 1 H
130;HIZEMBERT MARIE CLAIRE;;0h35m00;7e Veteran 1 F
131;OULIE ANNE FRANCE;;0h35m10;8e Veteran 1 F
132;CALVI CLAUDETTE;;0h35m22;9e Veteran 1 F
133;CECCATO DANIEL;CAMPING L AMELIE;0h35m35;9e Veteran 3 H
134;GAILLOT JOEL;;0h35m35;15e Veteran 2 H
135;BRANCHEREAU GERARD;AUDEBERT;0h36m09;16e Veteran 2 H
136;SANCHEZ MAEVA;CLUB MICKEY;0h36m29;11e Senior F
137;DURAND GAELLE;;0h36m33;12e Senior F
138;ICART VANILLE;;0h36m37;10e Veteran 1 F
139;NEE SYLVIE;EURONAT 2;0h37m03;10e Veteran 2 F
140;CHIAMA CHRIS;;0h37m25;13e Senior F
141;PORTOLES CECILE;;0h37m28;14e Senior F
142;BOMPAN LAETITIA;CYCLO DE L ESTUAIRE;0h37m28;5e Cadet F
143;MILLIET MELANIE;CLUB MICKEY;0h38m08;15e Senior F
144;JUTEAU SOPHIE;;0h38m20;16e Senior F
145;JUTEAU NICOLAS;;0h38m20;34e Senior H
146;JARNOUX NATHALIE;;0h38m25;11e Veteran 1 F
147;DURAND SEBASTIEN;;0h38m36;35e Senior H
148;BERNARD CORINNE;;0h38m51;12e Veteran 1 F
149;PABIA JULIETTE;;0h38m51;13e Veteran 1 F
150;MIRANDE LINDA;;0h38m59;17e Senior F
151;PICCIO GAEL;;0h39m45;36e Senior H
152;VIRGILE NATHALIE;;0h39m49;18e Senior F
153;FOUERT SANDRINE;;0h39m49;19e Senior F
154;BORDES SYLVIE;;0h40m23;14e Veteran 1 F
155;BROTHIER MICHEL;AS HAILLAN;0h41m46;10e Veteran 3 H
156;NOMARD ODILE;;0h43m20;20e Senior F
157;LABAT GENEVIEVE;AS HAILLAN;0h44m06;11e Veteran 2 F
158;BOURSEAU DOMINIQUE;;1h31m16;22e Veteran 1 H
