RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUSSEAUME JEAN MARC;PAVILLON MUTUALITE;00:31:55;1e SENIOR H
2;PLOUVIEZ JEROME;KIWI CLUB;00:33:06;2e SENIOR H
3;AGUIAR ALEX;;00:33:41;1e VETERAN 1 H
4;LARTIGUE CEDRIC;BOULIAC SP;00:35:31;3e SENIOR H
5;VERGNES DENIS;SC ARES;00:35:33;2e VETERAN 1 H
6;TOURNANT JEAN MARC;;00:36:37;4e SENIOR H
7;RANUCCI DOMINIQUE;;00:36:42;3e VETERAN 1 H
8;FAUSTINO FERNANDO;;00:37:01;5e SENIOR H
9;TAUZIN PASCAL;CA BEGLAIS;00:37:18;4e VETERAN 1 H
10;TEYSSIER DOMINIQUE;BOULIAC SP;00:37:46;1e VETERAN 2 H
11;REY ANTONY;AP ARSAC;00:37:57;1e BENJAMIN
12;FAURE MICHAEL;ASSM;00:38:10;5e VETERAN 1 H
13;FONTES PHILIPPE;;00:38:11;2e VETERAN 2 H
14;MAURAT JACKY;SACP;00:38:15;3e VETERAN 2 H
15;BORDES PHILIPPE;DENIS BOYS;00:38:23;1e ESPOIR H
16;CAZENAVE LAURENT;;00:38:39;6e SENIOR H
17;DUPUY ANTONY;;00:38:57;7e SENIOR H
18;BOURDON CEDRIC;;00:39:23;8e SENIOR H
19;LESUEUR ERIC;;00:39:28;6e VETERAN 1 H
20;ROBIN JULIEN;;00:39:50;9e SENIOR H
21;VIGNIER FABIEN;;00:40:10;10e SENIOR H
22;DARME PATRICK;BOULIAC SP;00:40:11;7e VETERAN 1 H
23;DIAZ ESTEBAN;;00:40:26;1e VETERAN 3 H
24;SEVAL JACQUES;;00:41:14;4e VETERAN 2 H
25;HERCEK HANNAH;BEC TALENCE;00:41:19;1e CADETTE
26;THARAN DANIEL;;00:41:22;5e VETERAN 2 H
27;GUYONVARCH JEAN;ASSM;00:41:28;2e VETERAN 3 H
28;DELOUZILLIERES PATRICE;SANOFI;00:41:33;8e VETERAN 1 H
29;MARTIN JEAN PIERRE;BOULIAC SP;00:41:43;6e VETERAN 2 H
30;AIME HUGO;;00:41:47;2e ESPOIR H
31;BOUYER MATHIEU;;00:42:11;11e SENIOR H
32;CONSTANT CLAUDE;CHR SPORT;00:42:14;7e VETERAN 2 H
33;BARRAULT MICHEL;CANEJAN ATHLETISME;00:43:16;8e VETERAN 2 H
34;DE ANDRADE JULIEN;;00:43:31;12e SENIOR H
35;LANGLADE PHILIPPE;ESB OXYGENE;00:43:39;9e VETERAN 2 H
36;BOUTE ALEXANDRE;;00:43:52;13e SENIOR H
37;BOTELLA FREDERIC;STADE BORDELAIS;00:44:06;14e SENIOR H
38;WILSON REBECCA;;00:44:14;1e SENIOR F
39;ARLECCHINI FRANCK;;00:44:15;9e VETERAN 1 H
40;JEANNETEAU LAURENT;;00:44:19;15e SENIOR H
41;CASTERA BRUNO;;00:44:28;10e VETERAN 2 H
42;CRUZ DAMIEN;;00:44:31;10e VETERAN 1 H
43;BLANC VINCENT;;00:45:21;11e VETERAN 1 H
44;BREUIL CEDRIC;;00:45:26;16e SENIOR H
45;BOUILLER STEPHANE;ASPTT BORDEAUX;00:45:28;12e VETERAN 1 H
46;FEYRIT BERNARD;CHR SPORT;00:45:56;3e VETERAN 3 H
47;CASENAVE WILFRIED;;00:46:03;1e CADET
48;CABIROL SEBASTIEN;;00:46:04;17e SENIOR H
49;LAPLANCHE FRANCOIS;;00:46:10;13e VETERAN 1 H
50;DESCHAMPS EDITH;DASSAULT SPORT;00:46:12;2e SENIOR F
51;APPERE PHILIPPE;LA BELETT BLEUE;00:46:18;14e VETERAN 1 H
52;EYSSAUTIER ERIC;;00:46:38;15e VETERAN 1 H
53;WOJEIK FREDERIC;;00:46:44;16e VETERAN 1 H
54;GASTON MICHEL;;00:46:46;17e VETERAN 1 H
55;BIRAUD FRANCOIS;;00:47:15;18e SENIOR H
56;DELANNOY HERVE;;00:48:03;18e VETERAN 1 H
57;TOUSSAINT DEIL;;00:48:04;19e SENIOR H
58;GENET ARNAUD;;00:48:14;20e SENIOR H
59;ABALONNI REGIS;;00:48:30;21e SENIOR H
60;POULAIN YANNICK;;00:48:32;11e VETERAN 2 H
61;MATHIEUX JOEL;;00:48:43;19e VETERAN 1 H
62;PYVYN STEPHANE;;00:48:45;22e SENIOR H
63;GORCE CHRISTOPHE;;00:48:54;23e SENIOR H
64;GENET GILLES;;00:49:00;12e VETERAN 2 H
65;MOURGUES JOELLE;;00:49:34;1e VETERAN 1 F
66;BUTON BENOIT;;00:49:47;24e SENIOR H
67;BARREAU VINCENT;;00:50:05;25e SENIOR H
68;DANIEL JEAN LOUIS;ASSM;00:50:11;4e VETERAN 3 H
69;MITELHEISER DANIELLE;STADE BORDELAIS;00:50:27;2e VETERAN 1 F
70;GONZALEZ BASTIEN;;00:51:21;26e SENIOR H
71;LORMAND MARIELLE;;00:51:27;3e SENIOR F
72;GRILLAUD PASCAL;;00:52:08;20e VETERAN 1 H
73;LOURDE SOPHIE;;00:52:18;1e VETERAN 2 F
74;BOUTHONNET VALENTIN;;00:52:38;27e SENIOR H
75;SAVINA ANDRE;BLANQUEFORT;00:52:52;28e SENIOR H
76;ARDOUREL PHILIPPE;;00:52:55;29e SENIOR H
77;PAYRE BENEDICTE;STADE BORDELAIS;00:53:00;4e SENIOR F
78;HERCEK PATRICK;;00:53:08;21e VETERAN 1 H
79;COURADE RAPHAEL;;00:53:12;30e SENIOR H
80;PARADIVIN VIRGINIE;;00:53:34;5e SENIOR F
81;CAZEAUX YANNICK;;00:53:47;22e VETERAN 1 H
82;GAMELIN JEAN CLAUDE;;00:54:20;5e VETERAN 3 H
83;BEGUERIA MAX;;00:54:21;23e VETERAN 1 H
84;Inconnu Inconnu;Inconnu;00:00:00;
85;GOURAUD LAURENT;;00:58:43;24e VETERAN 1 H
86;BERNHARDT MURIEL;;00:58:58;6e SENIOR F
87;TAPIN ALAIN;;00:59:01;13e VETERAN 2 H
88;ROUX SOPHIE;;01:03:02;3e VETERAN 1 F
89;TAPIN MARTINE;;01:08:31;4e VETERAN 1 F
