Nom;;Club;Temps;Cat�gorie
1;TILLARD STEPHANE;SPORT AVENTURE BDX;00:32:03;1e SENIOR H
2;AVEZOU PHILIPPE;TRI BOULIAC;00:32:41;1e VETERAN 2 H
3;ROGER STEPHANE;DENIS BOY;00:33:11;2e SENIOR H
4;DENDIEVEL CLEMENT;MEDOC OF COURSE;00:33:23;1e JUNIOR H
5;DUPOUY STEPHANE;CHS BORDEAUX;00:33:44;3e SENIOR H
6;BLANCHEMAIN HUBERT;USCRD;00:33:50;2e VETERAN 2 H
7;SOUQUES LAURENT;ASPTT BORDEAUX;00:34:37;4e SENIOR H
8;MICHAUD DAVID;;00:35:18;5e SENIOR H
9;LALANNE MAXIME;;00:36:04;2e JUNIOR H
10;HOCHARD NICOLAS;BOULIAC SP;00:36:08;1e ESPOIR H
11;VIMENEY GUILLAUME;;00:36:17;6e SENIOR H
12;LAVILLE ROMAIN;CHR SPORT BORDEAUX;00:36:20;7e SENIOR H
13;SLYASSKY PIERRE;CARBON-BLANC TRI;00:36:22;3e JUNIOR H
14;DARCHE PATRICK;CHU SPORT;00:36:31;1e VETERAN 1 H
15;LAFOUGERE SEBASTIEN;UACG CMOB;00:36:36;8e SENIOR H
16;MEYNARD STEPHANE;PRINCE NOIR;00:36:49;9e SENIOR H
17;NIVOGEIN THIERRY;CHEVANCEAU;00:37:23;10e SENIOR H
18;BENOUIS MOHAMED;FORD;00:37:30;2e VETERAN 1 H
19;WIGNERON JEAN-PIERRE;BOULIAC SP;00:37:33;3e VETERAN 1 H
20;MOGA JULIEN;BOULIAC SP;00:37:38;11e SENIOR H
21;PINEAU ALEXANDRE;BOULIAC TEST;00:37:41;12e SENIOR H
22;HOCHARD JACK;BOULIAC SP;00:37:46;3e VETERAN 2 H
23;LAISSAOUI PATRICK;UACG CMOB;00:38:08;4e VETERAN 1 H
24;CANTERO SEBASTIEN;;00:38:26;13e SENIOR H
25;VINEAU PATRICK;UACG CMOB;00:38:44;5e VETERAN 1 H
26;CARRICART NICOLAS;ANONYMES DU CAMPUS;00:38:53;6e VETERAN 1 H
27;BEUNOT JEAN-PIERRE;FORD;00:39:02;4e VETERAN 2 H
28;COURGEY SANDRINE;BOULIAC SP;00:39:12;1e VETERAN 1 F
29;GANDELIN FABRICE;CHEVANCEAUX;00:39:13;14e SENIOR H
30;PEPIN NICOLAS;;00:39:18;15e SENIOR H
31;CHAUVIN BERNARD;ESB OXYGENE;00:39:20;1e VETERAN 3 H
32;DELOUZILLIERES PATRICE;SANOFI;00:39:22;7e VETERAN 1 H
33;DAVID CYRIL;;00:39:24;16e SENIOR H
34;RAPEAU ALRICK;AS HAILLAN;00:39:35;4e JUNIOR H
35;BORDES GERARD;;00:39:47;5e VETERAN 2 H
36;GALLET BERNARD;;00:39:50;8e VETERAN 1 H
37;LIGER G�RARD;ESB OXYGENE;00:40:01;2e VETERAN 3 H
38;GAISON FRANCOIS;FCSAD;00:40:42;17e SENIOR H
39;BERGER CLEMENT;;00:40:47;2e ESPOIR H
40;LANGLADE PHILIPPE;ESB OXYGENE;00:41:06;6e VETERAN 2 H
41;EGRETAUD BERTRAND;;00:41:23;9e VETERAN 1 H
42;CROZAT DAMIEN;;00:41:28;5e JUNIOR H
43;MINO PHILIPPE;MILLE PATTES;00:41:34;7e VETERAN 2 H
44;MALHOUSTIE JACQUES;;00:41:37;3e VETERAN 3 H
45;GUEMANT AMAURY;;00:42:04;18e SENIOR H
46;CHIOSTRI ISABELLE;BSP;00:42:06;2e VETERAN 1 F
47;BEAUDIN MICHEL;BOULIAC SP;00:42:08;10e VETERAN 1 H
48;GUILLEMET VALERIE;FOULEE DE LA JALLE;00:42:20;3e VETERAN 1 F
49;MER DOMINIQUE;;00:42:38;11e VETERAN 1 H
50;DE BRITO LIONEL;;00:42:49;19e SENIOR H
51;ROZIER GILLES;ESB OXYGENE;00:42:51;8e VETERAN 2 H
52;GUION MICHEL;SANOFI;00:42:54;9e VETERAN 2 H
53;LAFON PASCAL;LYONNAISE DES EAUX;00:42:56;12e VETERAN 1 H
54;BALLION MARYCLAIR;ASLR CAMARSAC;00:42:58;1e VETERAN 2 F
55;BESSONE OLIVIER;ASLR CAMARSAC;00:43:09;20e SENIOR H
