RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORTS PLAISIRS       ;00:30:56;1e Senior H
2;LASFAR ABELKADER;BEZIERS ;00:31:20;2e Senior H
3;LAMY LIONEL;FORD;00:31:43;3e Senior H
4;DE MARCO FABRICE;CLUB DUATHLON TDR BX;00:32:01;4e Senior H
5;DUPUY  DAVID;CA BEGLAIS                    ;00:32:26;5e Senior H
6;TILLARD STEPHANE;SA MERIGNAC                   ;00:33:06;6e Senior H
7;LINGARD PATRICK;EPTA;00:33:41;1e Veteran 1 H
8;VERGE BRUNO;SA MERIGNAC                   ;00:33:53;7e Senior H
9;AGUIAR  ALEX;EYSINES;00:33:53;2e Veteran 1 H
10;MANO OLIVIER;S/L CA PERIGUEUX ATHLETISME   ;00:34:05;3e Veteran 1 H
11;DENDIEVEL CLEMENT;CARCANS;00:34:14;1e Junior H
12;LABARSOUQUE YVES;CANEJAN ATHLETISME            ;00:34:20;4e Veteran 1 H
13;AUBERT MORGAN;TRIATHLON CARBON BLANC;00:34:33;8e Senior H
14;ROGER STEPHANE;PESSAC  ;00:34:46;9e Senior H
15;CAUMONT DAVID;FORD;00:34:49;10e Senior H
16;PALVADEAU GREGORY;SC ARES                       ;00:35:05;11e Senior H
17;SIREAU BAPTISTE;BERGERAC;00:35:05;12e Senior H
18;BUZAT MAX;FLOIRAC;00:35:19;5e Veteran 1 H
19;BONNISSOL JEAN BAPTISTE;PASS RUNNING;00:35:19;13e Senior H
20;MIGNOT ERIC;SAGC CESTAS;00:35:27;6e Veteran 1 H
21;POLLET LUDOVIC;SC ARES                       ;00:35:28;14e Senior H
22;LARTIGUE CEDRIC;SALLEBOEUF;00:35:38;15e Senior H
23;GALLECIER  CYRIL;CA BEGLAIS                    ;00:35:39;16e Senior H
24;SOULAINE LUDOVIC;US BERGERAC                   ;00:35:41;17e Senior H
25;MAALI  JAMAL;CA BEGLAIS                    ;00:35:45;18e Senior H
26;HESEMANS CHRISTHOPHE;GRAND ANGOULEME ATHLE;00:35:48;19e Senior H
27;DELIAS FABRICE;LANGON;00:35:51;20e Senior H
28;LABASTE  THIERRY;PASS RUNNING;00:36:07;21e Senior H
29;DUPOUY STEPHANE;CHS BX;00:36:55;22e Senior H
30;BLANCHEMAIN HUBERT;US CENON-RIVE-DROITE          ;00:37:01;1e Veteran 2 H
31;FRECHOU HOURIA;STADE TOULOUSAIN;00:37:04;1e Veteran 1 F
32;BOURYEUIS FRANCK;;00:37:06;23e Senior H
33;LEMAITRE LAURENT;STADE BORDELAIS           ;00:37:13;24e Senior H
34;PAREL  JEAN-FRANCOIS;STADE BORDELAIS             ;00:37:15;7e Veteran 1 H
35;CAILLAUD SANDY-MICHEL;TALENCE;00:37:16;25e Senior H
36;FAGE RAPHA�L;;00:37:17;26e Senior H
37;TAUZIN PASCAL LOUIS ;CA BEGLAIS                    ;00:37:18;8e Veteran 1 H
38;MICHAUD DAVID;PESSAC           ;00:37:24;27e Senior H
39;ESCARMANT  BENJAMIN ;US BERGERAC                   ;00:37:30;28e Senior H
40;CLAEREBOUDT GERARD;HAUTE SAINTONGE ATHLETISME   ;00:37:35;29e Senior H
41;SCHALCK DIDIER;AS LIBOURNE*                  ;00:37:47;9e Veteran 1 H
42;DRAY ERIC ;PASS RUNNING;00:38:01;10e Veteran 1 H
43;DABAN MATHIEU;CANEJAN ATHLETISME            ;00:38:02;30e Senior H
44;DAVID BENJAMIN;;00:38:03;1e Espoir H
45;DE RUL CHRISTOPHE ;CA BEGLAIS                    ;00:38:03;31e Senior H
46;VERLHAC SERGE;;00:38:06;11e Veteran 1 H
47;AUREL  MICHEL ;ASPTT BORDEAUX                ;00:38:08;2e Veteran 2 H
48;BLANCHET JEROME;LARUSCADE;00:38:08;32e Senior H
49;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS       ;00:38:09;12e Veteran 1 H
50;RULLEAU PHILIPPE;ES BLANQUEFORT                ;00:38:10;13e Veteran 1 H
51;MUKAMURENZI MARCIANA;;00:38:11;2e Veteran 1 F
52;LACOMBE DIDIER;LA TESTE DE BUCH;00:38:13;33e Senior H
53;SAUTRON  JEAN ;US BERGERAC                   ;00:38:13;3e Veteran 2 H
54;AUVRAY STEPHANE;CA BEGLAIS                    ;00:38:17;14e Veteran 1 H
55;ABRAHAM EMMANUEL;LEOGNAN;00:38:32;34e Senior H
56;DUMOULIN JEROME ;PASS RUNNING;00:38:35;35e Senior H
57;CERISIER ALBAN;LMPTTA;00:38:42;36e Senior H
58;MAC LEOD FREDERIC ;AS ST MEDARD                  ;00:38:43;4e Veteran 2 H
59;FRETAUD CEDRIC;MONTARGIS;00:38:44;37e Senior H
60;TOURNANT JEAN MARC;MERIGNAC  ;00:38:47;38e Senior H
61;MINVIELLE HERVE;STADE BORDELAIS*              ;00:38:52;15e Veteran 1 H
62;PELUHET NICOLAS;MERIGNAC  ;00:38:52;39e Senior H
63;ABDICHE  SAMIR;AS LIBOURNE                  ;00:38:53;16e Veteran 1 H
64;SALLOUES JEAN CHRISTOPHE;;00:38:55;17e Veteran 1 H
65;MEGE SEBASTIEN;SA MERIGNAC                   ;00:38:58;40e Senior H
66;FRECHOU PATRICK;STADE TOULOUSAIN;00:38:59;18e Veteran 1 H
67;MOZUELOS THIERRY;SA MERIGNAC                   ;00:39:03;19e Veteran 1 H
68;BENOUIS MOHAMED;FORD;00:39:03;20e Veteran 1 H
69;TETE MARC;;00:39:08;21e Veteran 1 H
