RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUDET DAMIEN;SECTION ATHLETISME TOULOUSE UC;55'58'';Senior H
2;REBOUL-SALZE FLORIAN;SECTION ATHLETISME TOULOUSE UC;58'34'';Senior H
3;CHAUVEAU SERGE;SC ARES;1h00'46'';Veteran 1 H
4;BOS PATRICK;SC ARES;1h01'02'';Veteran 1 H
5;BUFFIERE JULIEN;;1h01'29'';Senior H
6;POLLET LUDOVIC;SC ARES;1h01'59'';Senior H
7;LESAGE STEPHANE;;1h03'30'';Senior H
8;DUPHIL MICHEL;CA BEGLAIS;1h03'56'';Veteran 2 H
9;RAPOSO OLIVIER;;1h03'59'';Senior H
10;PENISSON STEPHANE;ASPTT BORDEAUX;1h04'11'';Senior H
11;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;1h04'12'';Veteran 1 H
12;FAGE RAPHAEL;;1h04'12'';Veteran 1 H
13;CALVY ALAIN;ASCGG;1h04'31'';Veteran 1 H
14;OZANNE ANDRE;CLUB IBM FRANCE;1h04'58'';Veteran 3 H
15;AUDINETTE LAURENT;US CENON-RIVE-DROITE;1h05'09'';Veteran 1 H
16;BALZEN ELIE;;1h05'43'';Veteran 1 H
17;FAURE ALAIN;S/L LEOGNAN ATHLETISME;1h06'08'';Veteran 3 H
18;VILETTE REGIS;CANEJAN ATHLETISME;1h06'35'';Veteran 2 H
19;DUPOUY STEPHANE;;1h06'37'';Senior H
20;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h06'39'';Senior H
21;PECHAMBERT ALAIN;;1h06'52'';Veteran 3 H
22;LAFARGUE PATRICK;;1h07'34'';Veteran 1 H
23;GOUSSEAU CHRISTIAN;;1h07'35'';Veteran 1 H
24;DHINNIN MICKAEL;TRIATHLON;1h07'45'';Senior H
25;BONHOMME LUDOVIC;ASI ST JEAN D'ILLAC;1h07'52'';Senior H
26;CLEMENT CYRIL;;1h08'01'';Senior H
27;JOLLY DAVID;;1h08'03'';Senior H
28;MONTARIOL YVES;;1h08'26'';Veteran 1 H
29;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;1h08'28'';Veteran 1 H
30;BLANDIN VINCENT;;1h08'32'';Senior H
31;GRIALDI MARC;;1h09'03'';Veteran 1 H
32;DELBARY JACKY;CA BEGLAIS;1h09'11'';Veteran 2 H
33;NADAL PHILLIPPE;CANEJAN ATHLETISME;1h09'13'';Senior H
34;GRENE FREDDY;;1h09'17'';Senior H
