RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ATHLETIQUE CLUB REOLAIS;1h13'32'';Senior H
2;TURPIN PASCAL;SA MERIGNAC;1h15'12'';Veteran 1 H
3;BLUTEAU GUILLAUME;;1h22'06'';Senior H
4;JAY DAVID;ATHLETIQUE CLUB REOLAIS;1h24'13'';Senior H
5;LECOMTE OLIVIER;;1h24'52'';Veteran 1 H
6;LABASTE THIERRY;PASS RUNNING;1h24'53'';Senior H
7;ROUX RAYMOND;S/L ASPTT LIBOURNE;1h26'06'';Veteran 2 H
8;HORREREAU CHRISTOPHE;ATHLETIQUE CLUB REOLAIS;1h26'30'';Senior H
9;DARCHE PATRICK;CHU BORDEAUX;1h26'47'';Veteran 1 H
10;ALVAREZ FABIEN;;1h26'59'';Senior H
11;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h27'15'';Senior H
12;PALMERI DANIEL;AS LIBOURNE*;1h27'48'';Veteran 1 H
13;CHAMBON ERIC;US DAX;1h28'29'';Veteran 1 H
14;PIVETEAU FABRICE;AS LIBOURNE*;1h28'35'';Veteran 1 H
15;DESSANS DOMINIQUE;BOULIAC SPORTS PLAISIRS;1h28'54'';Veteran 1 H
16;BERTIN JEAN-PHILIPPE;17 SOUPAPES;1h29'01'';Veteran 1 H
17;SPARFEL JEAN-MARIE;AS LIBOURNE*;1h29'39'';Veteran 2 H
18;POURPAIN MICHEL;AS AMBARESIENN SPORT ENDURANCE;1h29'43'';Veteran 1 H
19;FAUSTINO FERNANDO;;1h29'48'';Senior H
20;GIRON REGIS;;1h30'47'';Veteran 1 H
21;POULETTE SYLVIE;SA MERIGNAC;1h31'27'';Veteran 1 F
22;MONTARIOL YVES;;1h32'11'';Veteran 1 H
23;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;1h32'21'';Senior F
24;ESPERT LUCIEN;;1h32'22'';Veteran 2 H
25;JAVAUX BRUNO;STADE BORDELAIS*;1h33'40'';Veteran 1 H
26;GAISSET ERIC;;1h34'56'';Veteran 1 H
27;OROZCO MARIO;STADE BORDELAIS*;1h34'58'';Veteran 1 H
28;GUILBOT JEAN;;1h35'42'';Veteran 1 H
29;BOUYER MATTHIEU;;1h35'43'';Senior H
30;SAUNLER FREDERIC;;1h36'09'';Veteran 1 H
31;BOULME PAUL EMMANUEL;ALBS;1h36'35'';Senior H
32;MONCASSIN CHRISTOPHE;;1h37'21'';Senior H
33;NADEAU JEAN PAUL;;1h37'28'';Veteran 2 H
34;BAKRI RABAH;;1h38'02'';Senior H
35;MESSAHEL MICHEL;;1h38'20'';Veteran 1 H
36;DELHOMELLE RODOLPHE;;1h38'38'';Senior H
37;AZRIEL BERNARD;;1h38'38'';Veteran 2 H
38;CANTERO SEBASTIEN;;1h39'03'';Senior H
39;DUFORT JEROME;US DAX;1h39'04'';Veteran 1 H
40;DUINE JEAN MICHEL;;1h39'33'';Senior H
41;GRAFF ERIC;;1h39'33'';Veteran 1 H
42;PIERRE MARCEL;;1h39'41'';Veteran 3 H
43;FRANZEK-STERLIN THIERRY;CA VILLENAVE D'ORNON;1h40'00'';Veteran 1 H
44;TARNAY HERVE;;1h40'21'';Veteran 3 H
45;RANCINAN CHRISTOPHE;;1h41'08'';Veteran 1 H
46;CODET FRANCOIS;STADE BORDELAIS*;1h41'10'';Veteran 1 H
47;BREZARD DOMINIQUE;;1h41'24'';Veteran 1 H
48;MORIONES MANUEL;;1h41'26'';Veteran 2 H
49;REPUSSEAU FRANCK;FOUL�ES DE LA VALL�E DE L'ISLE;1h41'30'';Senior H
50;DEGUILHEM CHRISTIANE;ASPTT PERIGUEUX;1h42'07'';Veteran 2 F
51;RONEY MICKAEL;;1h42'27'';Senior H
52;BERTRAND PHILIPPE;;1h42'29'';Veteran 1 H
53;MESSAHEL FARID;;1h42'41'';Senior H
54;LEPRETRE JOSEPH;;1h42'47'';Veteran 2 H
55;CASSIGNARD JEAN PIERRE;;1h42'58'';Veteran 2 H
56;HAINCAUD ANTHONY;CEVA;1h43'03'';Senior H
57;BERTHIER DANIEL;;1h43'07'';Veteran 3 H
58;DUMON JEAN PIERRE;17 SOUPAPES;1h43'09'';Veteran 2 H
59;AUBERT PATRICE;;1h43'54'';Senior H
60;FILLEAU JOEL;;1h43'56'';Veteran 2 H
61;GAUZES VINCENT;;1h44'07'';Senior H
62;BARRAULT MICHEL;CANEJAN ATHLETISME;1h44'17'';Veteran 2 H
63;POUGET STEPHANE;MONTLIEU LA GARDE;1h44'28'';Senior H
64;DAVID CYRIL;;1h44'36'';Senior H
65;THOULOUZE JEAN PAUL;PASS RUNNING;1h44'38'';Senior H
66;CHAFFAUD JACKY;17 SOUPAPES;1h44'55'';Veteran 1 H
67;MALLET JEAN JACQUES;17 SOUPAPES;1h44'55'';Veteran 1 H
68;PUJOL CAROLINE;STADE BORDELAIS*;1h44'55'';Senior F
69;MARSAN MICHEL;;1h44'56'';Veteran 1 H
70;CARAVERA PIERRE;US CENON-RIVE-DROITE;1h45'03'';Veteran 3 H
71;DOS SANTOS PHILIPPE;;1h45'08'';Senior H
72;CERTAIN EMMANUEL;;1h45'28'';Senior H
73;DURAND DOMINIQUE;17 SOUPAPES;1h45'34'';Veteran 2 H
74;BALEMBOY CHRISTOPHE;SA MERIGNAC;1h45'46'';Veteran 2 H
75;FAVRE CEDRIC;;1h45'48'';Senior H
76;CONTE DIDIER;;1h45'58'';Veteran 1 H
77;NADAUD HONORE;;1h46'04'';Veteran 2 H
78;RATOUIN THOMAS;;1h46'13'';Senior H
79;PEIRRE CHRISTINE;;1h46'14'';Senior F
80;MESSAHEL MAURICE;;1h46'15'';Veteran 1 H
81;BERCEAU JEAN FRANCOIS;;1h46'47'';Senior H
82;MEYNARD GILLES;;1h46'58'';Veteran 1 H
83;TEIXEIRA JOAQUIM;;1h46'59'';Veteran 1 H
84;GIBARROUX JOEL;;1h47'04'';Veteran 2 H
85;POIRIER STEPHAN;;1h47'22'';Senior H
86;FOUCARD PATRICK;;1h48'25'';Veteran 2 H
87;EXPOSITO PASCAL;;1h48'38'';Veteran 1 H
88;COURADE RAPHAEL;;1h48'45'';Senior H
89;DENECHAUD BERNARD;;1h48'51'';Veteran 3 H
90;RIQUET MAURICE;;1h48'55'';Veteran 4 H
91;GUAUS BRUNO;;1h49'05'';Veteran 2 H
92;LEBEAU STEPHANE;;1h49'15'';Senior H
93;PERES PATRICK;ASSA;1h49'20'';Veteran 2 H
94;MERLOS DIDIER;;1h49'43'';Veteran 2 H
95;GRUSZKA DIDIER;;1h50'03'';Veteran 1 H
96;RIVET ETIENNE;;1h50'27'';Veteran 1 H
97;CASTANIER JOEL;;1h50'32'';Veteran 1 H
98;KHEIREDDINE KARIM;PASS RUNNING;1h50'45'';Veteran 1 H
99;AUDEBERT LAURENT;;1h50'50'';Senior H
100;CAULEY PIERRE ANTOINE;;1h50'57'';Senior H
101;DEGRELLE VINCENT;;1h51'03'';Senior H
102;FAUDRIS CHRISTIAN;;1h51'12'';Veteran 3 H
103;CHAUMOND CHRISTEL;;1h51'13'';Veteran 1 H
104;BRUNEL CHRISTOPHE;;1h51'14'';Veteran 1 H
105;BRAVIN CHRISTOPHE;;1h51'23'';Veteran 1 H
106;BERARD JEAN MARIE;ALBS;1h51'28'';Veteran 1 H
107;DESMOND JEAN PAUL;;1h51'49'';Veteran 3 H
108;VANOOTEGEM BRUNO;ASSA;1h52'00'';Senior H
109;MOUBECHE STEPHANE;;1h52'28'';Veteran 1 H
110;GARCIA LORCCA BRUNO;;1h52'40'';Veteran 1 H
111;AUGERON ROUSSEAU VIRGINIE;AS LIBOURNE*;1h52'45'';Veteran 1 F
112;BOURDILLEAU STEVE;;1h52'51'';Senior H
113;JEAN FRANCOIS;;1h52'58'';Senior H
114;RICAUD ALAIN;;1h53'08'';Veteran 2 H
115;ROUSSEAU DANIEL;;1h53'16'';Veteran 2 H
116;ARLECCHINI FRANCK;;1h53'18'';Veteran 1 H
117;PRESSOTTO CYRIL;;1h53'23'';Senior H
118;LACOUTURE ALAIN;;1h53'29'';Veteran 1 H
119;BRETON FABRICE;;1h53'34'';Veteran 1 H
120;FAVRE JACKY;;1h53'42'';Veteran 2 H
121;LAMARQUE SEBASTIEN;;1h53'44'';Senior H
122;MACOMBE PAUL;;1h53'46'';Veteran 2 H
123;REDALLAH ABDELKADER;;1h53'48'';Veteran 1 H
124;BENOIST CHRISTIAN;;1h53'57'';Veteran 2 H
125;BOUVET PATRICK;US CENON-RIVE-DROITE;1h54'54'';Veteran 2 H
126;FAJOL HERVE;;1h54'55'';Veteran 1 H
127;DAVID YOANN;;1h54'55'';Senior H
128;LACROIX FABIEN;CLUB IBM FRANCE;1h54'56'';Senior H
129;PLAISIR FREDERIC;;1h55'32'';Senior H
130;MICOULAS SOPHIE;;1h55'48'';Veteran 1 F
131;CHAUVIN JEANNINE;AS LIBOURNE*;1h55'48'';Veteran 2 F
132;DUPOUY THIERRY;;1h56'37'';Senior H
133;POUPON FREDERIC;;1h56'46'';Senior H
134;SALVAT MARIE THERESE;EXTRA PEDESTRES;1h56'48'';Veteran 1 F
135;DANCHE JEAN JACQUES;;1h56'50'';Veteran 1 H
136;BATLO CHRISTOPHE;;1h57'00'';Senior H
137;JARNO FREDERIC;;1h57'04'';Veteran 1 H
138;FRACHET JEAN LUC;LES DEJANTES DU COTEAUX;1h57'06'';Veteran 1 H
139;LEFEBVRE RENAUD;;1h57'16'';Senior H
140;LAPORTE OLIVIER;;1h57'24'';Veteran 3 H
141;BERGERON CHRISTIANE;CEVA;1h57'25'';Veteran 2 F
142;DALLE MULE DOROTHEE;;1h57'30'';Senior F
143;GARELLO CLAUDE;;1h57'54'';Veteran 4 H
144;ABADE JEAN LOUIS;;1h58'08'';Senior H
145;SIMONIN DAMIEN;;1h58'09'';Senior H
146;LAMBERT MERLOS SYLVIE;;1h58'10'';Veteran 1 F
147;RIEUBLANC JEAN MARC;;1h58'12'';Veteran 1 H
148;VILLEFRANCHE BERNARD;;1h58'46'';Veteran 2 H
149;COUSTILLAS SAMUEL;;1h58'59'';Senior H
150;MAZAUX ERIC;;1h59'09'';Veteran 1 H
151;RENIER JEAN PHILIPPE;;1h59'10'';Veteran 1 H
152;DUPEYRON STEPHANE;PASS RUNNING;1h59'12'';Veteran 1 H
153;ORNECQ JEAN LUC;PASS RUNNING;1h59'14'';Veteran 2 H
154;HERBRETEAU CLAUDE;;1h59'15'';Senior H
155;VIDAILLAC DANIELLE;CHU BORDEAUX;1h59'20'';Veteran 2 F
156;MERCAPIDE NICOLE;;1h59'25'';Veteran 1 F
157;DE LALOUBIE JACQUES;;1h59'37'';Veteran 3 H
158;FOUGERE JOHANN;;1h59'47'';Senior H
159;TETARD ERIC;;2h00'28'';Senior H
160;SABLAYROLLES BENOIT;;2h00'32'';Senior H
161;DUBOIS RENE;CA BEGLAIS;2h00'44'';Veteran 4 H
162;LEMAIRE CHRISTOPHE;;2h00'54'';Senior H
163;SUHAS JEAN PIERRE;;2h00'55'';Veteran 2 H
164;LAFFARGUE CHRISTIAN;;2h00'57'';Veteran 2 H
165;PECHEREAU PHILIPPE;;2h00'59'';Veteran 1 H
166;LECOMTE GERALD;;2h01'07'';Veteran 1 H
167;GUERIN DAVID;;2h01'13'';Senior H
168;MANERO DIDIER;;2h01'59'';Veteran 2 H
169;MACOMBE PHILIPPE;;2h02'05'';Veteran 2 H
170;OBRY PHILIPPE;;2h02'50'';Veteran 1 H
171;LE SCANFF LIONEL;;2h03'02'';Senior H
172;BRITEAU LAURENT;;2h03'09'';Senior H
173;DONNART REGIS;;2h03'16'';Senior H
174;DUFORT MARYSE;LOISIRS PEDESTRES TYROSSAIS;2h03'31'';Veteran 1 F
175;VACHERON PHILIPPE;;2h03'39'';Veteran 2 H
176;TREUILLER JACQUELINE;17 SOUPAPES;2h03'53'';Veteran 1 F
177;BETEND YANNICK;17 SOUPAPES;2h03'54'';Veteran 2 H
178;SOULEYREAU MARIE;;2h03'56'';Senior F
179;SPEZIALI PATRICE;;2h04'22'';Senior H
180;FIEVRE PHILIPPE;;2h05'17'';Veteran 2 H
181;REQUIER JANINE;PAUILLAC;2h05'18'';Veteran 1 F
182;CONDE CHRISTINE;;2h05'31'';Veteran 2 F
183;CONDE DIDIER;;2h05'32'';Veteran 1 H
184;CHARVET PATRICK;FRAISE ATHLETIQUE TAILLAN;2h05'45'';Veteran 1 H
185;CHALUREAU MURIEL;FRAISE ATHLETIQUE TAILLAN;2h05'45'';Veteran 1 F
186;DEROODE PASCAL;;2h05'52'';Veteran 2 H
187;MAUMY DAVID;;2h05'52'';Senior H
188;GAUDEFROY FREDERIC;;2h06'01'';Senior H
189;LATTWEIN EMMANUEL;;2h06'32'';Senior H
190;LEYX FREDERIC;;2h06'32'';Senior H
191;DOUSSY DANIEL;;2h06'46'';Veteran 2 H
192;GARCIA RICHARD;;2h07'06'';Senior H
193;BAUDET CHRISTOPHE;;2h07'07'';Senior H
194;MIHOMS ERIC;;2h07'14'';Senior H
195;DUFFAN CHRISTIAN;;2h07'36'';Veteran 3 H
196;LUNA RODRIGO;;2h08'23'';Senior H
197;GORCE CHRISTOPHE;;2h08'35'';Senior H
198;EME SYLVAIN;;2h08'52'';Veteran 1 H
199;BOURGEAIS FREDERIC;CEVA;2h09'00'';Senior H
200;MOZE PATRICK;;2h09'15'';Veteran 2 H
201;FIORAVANTI CLAUDINE;;2h09'53'';Veteran 1 F
202;AIMON JEAN PIERRE;;2h09'55'';Veteran 2 H
203;MIMAR BLANC ALINE;PASS RUNNING;2h10'23'';Veteran 2 F
204;MAURIET JEAN YVES;;2h10'34'';Senior H
205;ARRIEUDEBAT THIERRY;;2h11'04'';Veteran 1 H
206;TIFFON PATRICK;PAUILLAC;2h11'24'';Veteran 2 H
207;CRUZ DAMIEN;;2h11'37'';Senior H
208;SALVI PATRICK;;2h11'38'';Senior H
209;DUBREUILH DIDIER;;2h11'40'';Veteran 1 H
210;CHATTELIER JEROME;;2h12'03'';Senior H
211;SOUPOU SIDAMBAROM MARCELLUS;CHU BORDEAUX;2h12'04'';Veteran 2 H
212;LACROIX MARYSE;JSSSC;2h12'18'';Veteran 2 F
213;CESSAT JEAN CLAUDE;;2h12'19'';Veteran 2 H
214;BECHU OLIVIER;;2h12'31'';Senior H
215;PERES FABIENNE;ASSA;2h12'37'';Veteran 1 F
216;PLOTARD PATRICE;ASSA;2h12'42'';Veteran 1 H
217;GIRAUDOT JEAN FRANCOIS;ASSA;2h12'42'';Veteran 1 H
218;CARTRON CLAUDINE;FRAISE ATHLETIQUE TAILLAN;2h13'02'';Veteran 1 F
219;LAPORTE REMI;;2h13'15'';Senior H
220;GROS JEAN MARIE;;2h13'15'';Veteran 1 H
221;SOUPRE CELINE;;2h13'40'';Senior F
222;MANERO MARIE FRANCOISE;;2h13'49'';Veteran 2 F
223;ORTET JACQUES;;2h14'51'';Veteran 2 H
224;LE BRETON GILLES;;2h14'55'';Veteran 1 H
225;BEAUMARTIN THIERRY;;2h14'55'';Veteran 1 H
226;LE GUENNEL PASCAL;;2h14'55'';Veteran 1 H
227;FERET HENRI;;2h15'00'';Veteran 1 H
228;DUMONT KATIA;AS LIBOURNE*;2h15'15'';Veteran 3 F
229;BERTRANET GERALD;;2h15'41'';Senior H
230;CABANES ERIC;ES BLANQUEFORT;2h15'41'';Senior H
231;VIAUD BENOIT;;2h15'47'';Senior H
232;NOIRET ERIC;;2h16'13'';Veteran 1 H
233;SAUNLER VERONIQUE;;2h16'17'';Veteran 1 F
234;SYLVAIN JEAN LUC;;2h16'43'';Veteran 2 H
235;BOS CAROLE;;2h16'47'';Veteran 1 F
236;MAGNIEN LAURENT;;2h17'03'';Veteran 1 H
237;FRAMERY MURIELLE;;2h17'14'';Veteran 1 F
238;HAVEZ JULIEN;;2h18'54'';Senior H
239;DUFOUR PAUL;;2h18'55'';Senior H
240;GODINOU CHRISTOPHE;;2h18'57'';Senior H
241;BITAUDEAU ERIC;;2h18'58'';Veteran 1 H
242;LYS SANDRINE;;2h19'34'';Veteran 1 F
243;LAPUYADE JOELLE;;2h22'56'';Veteran 2 H
244;DUFFAN MARTINE;;2h22'58'';Veteran 2 F
245;BAUDET CATHY;;2h22'59'';Veteran 1 F
246;ROSE VALERIE;;2h23'15'';Senior F
247;TAMONE SANDRINE;;2h23'48'';Veteran 1 F
248;DUFFOURD JEROME;;2h23'50'';Senior H
249;BOBO PIERRE;;2h24'25'';Veteran 2 H
250;ALINAT CYRIL;;2h24'32'';Senior H
251;LEDUC HERVE;;2h25'16'';Senior H
252;DOUSSY CHRISTINE;;2h25'18'';Veteran 2 F
253;LANDRU BENOIT;;2h25'36'';Veteran 2 H
254;COSTAGUOLI STEPHANE;;2h25'42'';Senior H
255;CHALUREAU ALAIN;FRAISE ATHLETIQUE TAILLAN;2h26'21'';Veteran 1 H
256;MARQUE FABIENNE;;2h26'52'';Veteran 1 F
257;BERNARD YVES;;2h26'52'';Veteran 2 H
258;BAHUHAUD JEAN RENE;;2h27'05'';Veteran 1 H
259;DESPLAT EDOUARD;;2h28'16'';Senior H
260;GONZALEZ BASTIEN;;2h28'48'';Senior H
261;MONS FREDERIC;;2h29'28'';Senior H
262;BOGATEC JEAN MARIE;;2h29'47'';Senior H
263;ALVAREZ ANTOINE;;2h30'19'';Senior H
264;MURET SERGE;;2h30'51'';Veteran 4 H
265;DESTRAL CLAUDE;;2h32'02'';Veteran 3 H
266;DEFONTAINE BENOIT;;2h33'31'';Senior H
267;FIGEAC CYRIL;;2h33'32'';Senior H
268;SAGE MARIE HELENE;LIEVRE ET TORTUE;2h38'57'';Veteran 1 F
269;RODRIGUEZ GILBERT;;2h38'58'';Veteran 2 H
270;LE PAPE PHILIPPE;;2h40'15'';Veteran 1 H
271;SEVENIER DAVID;;2h41'36'';Senior H
272;DONARIER ELSA;;2h50'37'';Senior F
273;LICARI ERIC;;2h50'37'';Senior H
