Classement;;Club;Temps;
1;AUBRON MARC;;00:22:44;1e Veteran 1 H
2;BOITEAU CHRISTOPHE;G2A;00:22:51;2e Veteran 1 H
3;BRUNEAU YVES;SC ARES;00:25:08;3e Veteran 1 H
4;PROUVOT DAVID;;00:25:18;1e Senior H
5;WENDERBECQ WILFRIED;SACP;00:25:41;4e Veteran 1 H
6;BACHELIER PHILIPPE;;00:26:44;1e Veteran 2 H
7;VIDEAU PATRICK;;00:27:28;5e Veteran 1 H
8;VATTIER BENOIT;;00:27:32;2e Senior H
9;DIAZ ESTEBAN;;00:27:36;1e Veteran 3 H
10;LAISSAOUI PATRICK;CMOB;00:27:44;6e Veteran 1 H
11;DUBUCQ YOANN;TRIATHLON TCA;00:27:47;1e Cadet H
12;MEYRAC FLORENT;;00:27:50;7e Veteran 1 H
13;JEAN FRANCOIS;BOULIAC;00:28:00;8e Veteran 1 H
14;LABARBE ALAIN;;00:28:02;9e Veteran 1 H
15;DEBAYLES ALAIN;;00:28:13;2e Veteran 2 H
16;VERDIER DENIS;;00:28:18;10e Veteran 1 H
17;CAPES JEAN DANIEL;MPM;00:28:36;3e Veteran 2 H
18;MOREAU DAMIEN;;00:28:43;3e Senior H
19;CHANLOGNE PATRICK;CMOB;00:28:44;11e Veteran 1 H
20;DARGUENCE CLEMENT;;00:28:51;2e Cadet H
21;ESPITALIER PHILIPPE;CMOB;00:28:52;4e Veteran 2 H
22;BETEILLE STEPHANE;;00:29:10;4e Senior H
23;GABRY SYLVAIN;;00:29:16;5e Senior H
24;TREBEL GUILLAUME;;00:29:25;6e Senior H
25;BISSIERES MARYLISE;;00:29:38;1e Veteran 2 F
26;DARTIGOLLES DANIEL;;00:29:46;12e Veteran 1 H
27;GAGNER HERVE;;00:29:49;13e Veteran 1 H
28;LAURES SEBASTIEN;;00:30:17;7e Senior H
29;JUNCA JACQUES;USC SAUCATS;00:30:19;5e Veteran 2 H
30;GUERRERO MARTINE;AVIA CLUB;00:30:20;2e Veteran 2 F
31;ABALLONI REGIS;;00:30:21;8e Senior H
32;LEMAIRE ERIC;;00:30:22;9e Senior H
33;BOUTE ALEXANDRE;;00:30:33;10e Senior H
34;SALLEFRANQUE CHRISTIAN;;00:30:34;6e Veteran 2 H
35;MARCHAL DANIELLE;;00:30:39;3e Veteran 2 F
36;CAYROL CHRISTOPHE;;00:30:52;14e Veteran 1 H
37;BES PATRICE;;00:31:02;7e Veteran 2 H
38;CONTE FRANCOIS;;00:31:14;8e Veteran 2 H
39;BORDES PAUL;CMOB;00:31:15;15e Veteran 1 H
40;DELAMARE CEDRIC;;00:31:18;11e Senior H
41;PYVYM STEPHANE;;00:31:19;12e Senior H
42;DEBAYLES BENJAMIN;;00:31:35;13e Senior H
43;LORRAIN ELISABETH;;00:32:02;1e Espoir F
44;MORALES JEAN FRANCOIS;AVIA CLUB;00:32:05;2e Veteran 3 H
45;ANSELMO CHRISTOPHE;;00:32:17;14e Senior H
46;SERROT PATRICK;;00:32:18;15e Senior H
47;VERGARA PATRICE;;00:32:42;16e Veteran 1 H
48;URBANO PHILIPPE;;00:33:19;9e Veteran 2 H
49;DEWAR CHARLES;ESSA;00:33:35;1e Espoir H
50;DE CASTRO AUDREY;;00:33:39;1e Senior F
51;BOUZIANE ZAHIA;;00:33:46;1e Veteran 1 F
52;FRANCA BENJAMIN;;00:33:48;3e Cadet H
