RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ATHLETIQUE CLUB REOLAIS;2h37'45'';Senior H
2;BRUEL PATRICE;;2h38'08'';Senior H
3;CASSIN DENIS;ATHLETIQUE CLUB REOLAIS;2h39'28'';Veteran 1 H
4;PLOIX GHISLAIN;STADE MONT DE MARSAN;2h41'31'';Veteran 1 H
5;RULLIER PATRICK;STADE MONT DE MARSAN;2h45'59'';Veteran 1 H
6;FERREIRA MANUEL;A.M.C. DE MOURENX;2h49'24'';Senior H
7;LABASTE THIERRY;PASS'RUNNING;2h49'52'';Senior H
8;REBOUL GILLES;TRIATHLON LESPARRE;2h50'57'';Veteran 1 H
9;QUILLACQ JEROME;STADE MONT DE MARSAN;2h51'05'';Veteran 2 H
10;JAY DAVID;ATHLETIQUE CLUB REOLAIS;2h51'10'';Senior H
11;MALAURIE CHRISTIAN;;2h56'25'';Veteran 1 H
12;BAILLET JEROME;PASS'RUNNING;2h56'34'';Senior H
13;LATRA CLOVIS;UA GUJAN-MESTRAS;2h57'41'';Senior H
14;DAROS BRUNO;ASSPCU BORDEAUX;2h59'29'';Senior H
15;HERTEUX ALAIN;LES CAGOUILLES CHARENTAISES;3h03'23'';Veteran 1 H
16;FREYTAG HEIDI (USA);USM MALAKOFF;3h04'48'';Senior F
17;DENIS PHILIPPE;SACP;3h05'51'';Senior H
18;RICHET PHILIPPE;;3h05'56'';Veteran 1 H
19;BENKACI HASSAN;ASU PERPIGNAN;3h09'54'';Veteran 2 H
20;GADRAS JEAN MICHEL;RAPETOU;3h10'00'';Veteran 1 H
21;GUETTRE TEDDY;LE CHESNAY 78 AS;3h11'51'';Senior H
22;DUMAS PHILIPPE;FLR LE MONTEIL;3h12'11'';Senior H
23;ETIENNE GAYLORD;;3h12'27'';Senior H
24;DYJA DENIS;AS AIR FRANCE;3h13'34'';Veteran 2 H
25;BOUZIANI FREDERIC;;3h14'39'';Senior H
26;JEROME MICHEL;SACP;3h14'49'';Veteran 2 H
27;REGNOUX MARC-GUY;ACFA;3h14'56'';Veteran 2 H
28;LANDMANN FABRICE;;3h16'19'';Senior H
29;PHILIPPE THIERRY;ASU PERPIGNAN;3h16'22'';Veteran 1 H
30;VISSE DENIS;LES CAGOUILLES CHARENTAISES;3h18'36'';Veteran 1 H
31;CASTAGNEDE JEAN YVES;;3h20'51'';Veteran 1 H
32;DELZENNE OLIVIER;;3h22'00'';Veteran 1 H
33;ROUSSEAU JEROME;SACP;3h22'28'';Senior H
34;FLOUS NICOLAS;ASSO TRIATHLON;3h22'58'';Senior H
35;PARIS CHRISTIAN;FC OLORON *;3h23'25'';Veteran 2 H
36;BERTHIER DANIEL;BORDEAUX EC *;3h25'21'';Veteran 3 H
37;GARIVET PATRICK;APA JOGGING ST SEVER;3h26'43'';Veteran 1 H
38;DIDIERLAURENT VINCENT;;3h26'55'';Senior H
39;AUBERT PATRICE;;3h27'14'';Senior H
40;FOURCADE ANTHONY;;3h27'29'';Veteran 1 H
41;EVENO MARCEL;CIMA PAYS D'AURAY;3h27'53'';Veteran 2 H
42;GENS KARL;;3h28'17'';Veteran 2 H
43;DURIEUX ARNAUD;;3h29'05'';Senior H
44;DIENER YVAN;;3h29'12'';Senior H
45;SAUVAGNAC SEBASTIEN;;3h29'20'';Senior H
46;PARIS MARIE-FRANCE;FC OLORON *;3h30'00'';Veteran 2 F
47;RIVIERE WALTER;US MARMANDE ATHLETISME;3h31'03'';Senior H
48;VU ROLTGEN PETRA;BIARRITZ OLYMPIQUE;3h35'09'';Veteran 1 F
49;TAUZIER ALAIN;;3h37'27'';Veteran 1 H
50;LATREILLE MICHEL;;3h37'47'';Veteran 1 H
51;LENY CHRISTOPHE;PASS'RUNNING;3h38'11'';Veteran 1 H
52;LAURENT GUY;ASM PAU;3h38'24'';Veteran 1 H
53;GUERRE PATRICK;;3h38'47'';Veteran 1 H
54;THIBEAUD PHILIPPE;;3h39'09'';Veteran 1 H
55;ZANETTI TONY;;3h39'12'';Senior H
56;ALVAREZ HERVE;ATSC ADMINISTRATIONS FINANC.;3h39'52'';Veteran 2 H
57;TESSIER SYLVIE;E. ROYAN ST GEORGES DIDONNE A.;3h40'53'';Veteran 1 F
58;DARCHE GHISLAINE;US ORTHEZ;3h40'56'';Senior F
59;ROUSSEAU JEAN MICHEL;SACP;3h41'09'';Senior H
60;LABAT JEROME;A.M.C. DE MOURENX;3h42'21'';Senior H
61;LEPRETRE JOSEPH;;3h44'04'';Veteran 2 H
62;BENHAYOUN LAURENT;PAYS DE BRIVE ATHLETIQUE CLUB;3h44'16'';Veteran 1 H
63;HEQUETTE JEROME;;3h44'59'';Senior H
64;TIFFON ALBERT;SACP;3h45'58'';Veteran 2 H
65;PLAZA JEAN SEBASTIEN;ASPTT AGEN;3h47'16'';Senior H
66;FAMBONNE BERTRAND;;3h47'35'';Senior H
67;CRUZIN CHRISTOPHE;SACP;3h47'39'';Senior H
68;DREYDEMY GUY;;3h47'44'';Veteran 1 H
69;DEPOUMS STEPHANE;;3h48'24'';Senior H
70;RABOURDIN RENE;;3h49'13'';Veteran 1 H
71;ROY ERIC;CANEJAN ATHLETISME;3h49'55'';Veteran 1 H
72;CARRINCAZEAUX JEAN;AS ASCAIN ELBARREKIN;3h50'05'';Veteran 2 H
73;DEMUTH JACQUES;UA GUJAN-MESTRAS;3h52'27'';Veteran 3 H
74;CAZES RENE;;3h52'37'';Veteran 2 H
75;AGUER PHILIPPE;;3h53'33'';Senior H
76;SAPHY ALAIN;;3h53'40'';Veteran 1 H
77;JAEN LAURENT;;3h54'56'';Senior H
78;FOUGERE PATRICK;ATHLETIC CLUB DE ST PALAIS;3h55'17'';Veteran 2 H
79;JOMARD PHILIPPE;;3h55'18'';Veteran 3 H
80;PERDEREAU GILLES;;3h55'40'';Veteran 1 H
81;LAFFORGUE LILIAN;LES FOULEES DU SOLEIL;3h57'39'';Senior H
82;TOUTOUTE FAUCONNIER FRANCKY;FOULEES DE ST GERMAIN EN LAYE;3h58'34'';Veteran 1 H
83;ASTIE ANNE;PERIGORD NOIR A;3h58'51'';Senior F
84;FAUQUE BERNARD;;3h59'22'';Veteran 2 H
85;SERVENTON SERGE;;3h59'24'';Veteran 1 H
86;GAUTHIER JEAN MICHEL;;4h00'28'';Veteran 2 H
87;FAUQUET DOMINIQUE;PASS'RUNNING;4h05'31'';Veteran 1 H
88;LORREYTE RICHARD;;4h06'15'';Senior H
89;LORREYTE FABIENNE;;4h06'20'';Veteran 1 F
90;DESPERIEZ DIDIER;;4h06'21'';Veteran 1 H
91;FECAMP NICOLAS;;4h06'22'';Senior H
92;GIROUT PHILIPPE;;4h07'33'';Veteran 1 H
93;LARCHE BRUNO;;4h09'05'';Veteran 1 H
94;LAPIERRE ROGER;;4h10'17'';Veteran 3 H
95;FAUDRIS CHRISTIAN;;4h11'26'';Veteran 3 H
96;LAMBROT ALAIN;;4h13'56'';Veteran 1 H
97;SOLIER DOMINIQUE;PASS'RUNNING;4h14'45'';Veteran 2 H
98;LOMENECH ANDRE;PASS'RUNNING;4h16'08'';Veteran 2 H
99;FRIEDMANN DANIEL;PASS'RUNNING;4h16'08'';Veteran 2 H
100;ARLECCHINI FRANCK;;4h16'09'';Veteran 1 H
101;HERVAUD LAETITIA;E. ROYAN ST GEORGES DIDONNE A.;4h16'09'';Veteran 1 F
102;FORTINON ERIC;UA GUJAN-MESTRAS;4h20'34'';Veteran 1 H
103;FRALIN LAURENT;;4h22'23'';Senior H
104;LOMBALGE GERARD;;4h23'10'';Veteran 2 H
105;ROBERT JEAN JACQUES;;4h23'55'';Veteran 2 H
106;POUILLAUTE ALAIN;;4h25'22'';Veteran 2 H
107;DUPUCH CLAUDE;;4h26'00'';Veteran 2 H
108;CONTINSOUZAS BERNARD;PAYS DE BRIVE ATHLETIQUE CLUB;4h26'27'';Veteran 2 H
109;PILLOT HELENE;CLUB IBM FRANCE;4h27'26'';Senior F
110;ARNAUD JEAN JACQUES;;4h27'28'';Senior H
111;FANCHERON VERONIQUE;;4h27'40'';Veteran 1 F
112;REJAS MICHEL;;4h27'52'';Veteran 2 H
113;LACOURTE PHILIPPE;;4h35'41'';Veteran 1 H
114;AUDAT FRANCOIS;;4h35'41'';Veteran 2 H
115;BLONS BRUNO;;4h36'12'';Veteran 1 H
116;MICHEL BENOIT;;4h36'35'';Senior H
117;BLAYA ALAIN;;4h42'57'';Veteran 1 H
118;RAMBEAUD ALAIN;SACP;4h46'47'';Veteran 2 H
119;GAILLARDET DENISE;ASSPCU BORDEAUX;4h47'40'';Veteran 2 F
120;SICRE CHRISTELLE;;4h48'22'';Senior F
121;SICRE STEPHANIE;;4h48'22'';Senior F
122;HASSAN ADEL;;4h49'14'';Veteran 1 H
123;BERNARDINIS XAVIER;;4h50'17'';Senior H
124;LOT NICOLAS;;4h53'00'';Senior H
125;SOUSA PASCAL;;4h53'53'';Senior H
126;PIQUART PATRICK;;4h58'39'';Veteran 1 H
127;DAVOST JEROME;;4h59'28'';Senior H
128;DIBET JEAN PIERRE;;5h04'01'';Veteran 2 H
129;LAFFORGUE HERMINE;;5h04'20'';Veteran 2 F
130;LADET JEAN PIERRE;;5h09'32'';Veteran 2 H
