RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GOULAUMS VALENTIN;LA ROCHELLE;00:18:19;1e JUNIOR H
2;DANIAUD AURELIEN;LIEVRES ET TORTUES;00:18:32;1e CADET
3;MAIRE PATRICK;SC ARES;00:18:49;1e SENIOR H
4;ETHEVE EDDY LAURENT;;00:19:42;2e SENIOR H
5;LE MOUROUX FLAVIEN;;00:20:34;2e JUNIOR H
6;GARBISO PAUL;;00:21:15;1e MINIME H
7;BARBOTIN JEAN-PIERRE;SAINT PALAIS;00:21:38;1e VETERAN 2 H
8;DANQUY DANIEL;LIEVRES ET TORTUES;00:21:56;1e VETERAN 3 H
9;RANCINAN CHRISTOPHE;ALBS;00:22:26;1e VETERAN 1 H
10;NOEL ERIC;ESB OXYGENE;00:22:33;2e VETERAN 1 H
11;BERARD JEAN-MARIE;ALBS;00:22:35;3e VETERAN 1 H
12;MICHOT LILIAN;LIEVRES ET TORTUES;00:22:44;2e VETERAN 3 H
13;PLASSERAUD MARC;;00:23:11;3e JUNIOR H
14;MEYNARD PATRICK;CA BEGLAIS;00:23:20;3e VETERAN 3 H
15;RAGOT THIERRY;BERSON;00:23:39;4e VETERAN 1 H
16;LEMAIRE ERIC;;00:23:59;3e SENIOR H
17;TETARD ERIC;;00:24:17;4e SENIOR H
18;DESLANDES LUDOVIC;;00:24:24;1e ESPOIR H
19;DANCHE JEAN-JACQUES;;00:24:40;5e VETERAN 1 H
20;SAUVAGE ERIC;ALBS;00:25:06;6e VETERAN 1 H
21;PICARD SANDRINE;CA BEGLAIS;00:25:21;1e VETERAN 1 F
22;LABARBE JEAN-PIERRE;SAN FERMIN;00:25:26;2e VETERAN 2 H
23;NOTELLE BENEDICTE;SC ARES;00:26:17;1e SENIOR F
24;BRIVAL CHRISTINE;;00:26:26;2e VETERAN 1 F
25;LAMBERT BENJAMIN;;00:26:34;4e JUNIOR H
26;RENARD BRUNO;AS POMPIERS;00:26:51;1e VETERAN 4 H
27;MOUCHAIN JEAN-LUC;;00:26:53;3e VETERAN 2 H
28;PLASSERAUD FRANCOISE;;00:27:09;3e VETERAN 1 F
29;ROBERT ANTHONY;SANOFI;00:27:44;5e SENIOR H
30;PASJUREAU GUILLAUME;;00:29:04;6e SENIOR H
31;BRIVAL MARTIAL;;00:29:29;7e VETERAN 1 H
32;MADIOT CHANTAL;;00:29:44;4e VETERAN 1 F
33;PASQUIS SABINE;;00:29:50;2e SENIOR F
34;ROUMAGENE PIERRE;;00:30:42;2e MINIME H
35;GRUGET JEAN-MARIE;HSA;00:31:33;4e VETERAN 2 H
36;POTHET GERARD;HSA;00:31:34;8e VETERAN 1 H
37;TACHAIRE JOCELYNE;;00:32:01;1e VETERAN 2 F
38;ARGOUET JOSIANE;;00:33:04;1e VETERAN 3 F
39;SERPEAU BEATRICE;PASS RUNING;00:34:27;2e VETERAN 2 F
