RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JOUSSEAUME JEAN MARC;PAVILLON MUTUALITE;00:33:12;1e SENIOR H
2;INGLES FRANCIS;BOULIAC SP;00:38:03;2e SENIOR H
3;BRIAUD THIERRY;;00:38:08;1e VETERAN 1 H
4;POUZEAUD FREDERIC;;00:39:15;3e SENIOR H
5;VERDIER ERIC;ASPHALTE 94;00:39:20;2e VETERAN 1 H
6;PARIS JEAN MARC;;00:39:22;3e VETERAN 1 H
7;HERVE JEAN MARC;CA ST AGNONT;00:39:23;1e VETERAN 2 H
8;HEDAN LUDOVIC;;00:39:57;4e SENIOR H
9;DIDOU VERONIQUE;ANGOULEME;00:40:23;1e SENIOR F
10;GABRIEL CHRISTELLE;ALBS;00:40:38;2e SENIOR F
11;FAUGERE PIERRE;CMO BASSENS;00:41:15;1e VETERAN 3 H
12;SKRZYPEK DAVID;UACG;00:41:55;1e ESPOIR H
13;FAVRE JEAN CHRISTIAN;SANOFI;00:41:59;2e VETERAN 2 H
14;BOUYER MATTHIEU;;00:42:10;5e SENIOR H
15;GANDELIN FABRICE;LE JEUNE CRAN;00:43:14;6e SENIOR H
16;GETARD JEAN PIERRE;TRI CLUB LIEVIN;00:43:21;2e VETERAN 3 H
17;PIERRE MARCEL;;00:43:46;3e VETERAN 3 H
18;DIDOU XAVIER;LE JEUNE CRAN;00:44:00;7e SENIOR H
19;BRUNET CHARLES;USCRD;00:44:22;3e VETERAN 2 H
20;THIOLIERE ROGER PASCAL;ROYAN ST GEORGES;00:44:35;4e VETERAN 3 H
21;RESTOIN JACQUES;ASPTT NOUMEA;00:44:54;5e VETERAN 3 H
22;SALES DANIEL;HSA;00:45:01;6e VETERAN 3 H
23;AUBREE EDITH;AC SAINT PALAIS;00:45:11;1e VETERAN 1 F
24;ROBIN DAVID;;00:45:13;8e SENIOR H
25;STEPHAN SYLVAIN;;00:45:14;4e VETERAN 1 H
26;MOTARD FRANCIS;;00:45:27;7e VETERAN 3 H
27;POTIER MARC;;00:46:05;8e VETERAN 3 H
28;PELLOQUET PIERRE;;00:46:28;2e ESPOIR H
29;MERLY JEAN MICHEL;;00:46:37;5e VETERAN 1 H
30;JUMEAUX VERONIQUE;ESB OXYGENE;00:46:46;3e SENIOR F
31;GELASE PATRICK;ESB OXYGENE;00:46:47;4e VETERAN 2 H
32;GUAUS BRUNO;;00:46:55;5e VETERAN 2 H
33;BOUDEAUD ROLAND;;00:46:57;6e VETERAN 1 H
34;TEYSSIER SYLVIE;ROYAN ST GEORGES;00:46:59;2e VETERAN 1 F
35;SERPEAU MARCEL;;00:47:03;9e VETERAN 3 H
36;NARDOU LILY;;00:47:06;1e VETERAN 2 F
37;PINEAU LAURENT;LIEVRES ET TORTUES;00:47:08;7e VETERAN 1 H
38;PARONNEAU JEAN CLAUDE;;00:47:10;9e SENIOR H
39;TESSIER DENIS;;00:47:12;8e VETERAN 1 H
40;ARLECCHINI FRANCK;;00:47:34;9e VETERAN 1 H
41;LACROIX FABIEN;IBM;00:47:36;10e SENIOR H
42;BONNEAU JULIEN;;00:48:23;11e SENIOR H
43;VERDIER DIEZ NATHALIE;ASPHALTE 94;00:48:29;3e VETERAN 1 F
44;LAMY PATRICK;;00:48:53;6e VETERAN 2 H
45;CHATELAS MARIE HELENE;;00:48:59;2e VETERAN 2 F
46;BIDET JOEL;HSA;00:49:11;10e VETERAN 1 H
47;SAROS JOEL;ALBS;00:49:12;7e VETERAN 2 H
48;GUITTON YVES;;00:49:28;11e VETERAN 1 H
49;BOCQUIER FRANCIS;;00:49:29;8e VETERAN 2 H
50;FLORIANT JEAN MICHEL;;00:49:32;9e VETERAN 2 H
51;DOUTEAU CHANTAL;;00:49:51;4e VETERAN 1 F
52;PELLOQUET PHILIPPE;LE JEUNE CRAN;00:49:54;12e VETERAN 1 H
53;VALLOIS FABIENNE;;00:50:18;3e VETERAN 2 F
54;VALLOIS DIDIER;;00:50:20;10e VETERAN 2 H
55;CHEVALIER YVON;;00:50:21;11e VETERAN 2 H
56;PAUL STEPHANE;;00:50:32;13e VETERAN 1 H
57;SCHOUTEN JUDITH;CYCLO CLUB ST PALAIS;00:50:34;4e SENIOR F
58;NEVEU ALAIN;ROYAN ST GEORGES;00:50:37;12e VETERAN 2 H
59;LAURENT CHANTAL;AC SAINT PALAIS;00:50:55;4e VETERAN 2 F
60;SEDZE ANDRE;COURIR A AUDENGE;00:51:18;1e VETERAN 4 H
61;MERLY MARIE DOMINIQUE;;00:51:32;5e VETERAN 1 F
62;DANIEL JEAN LOUIS;AS SAINT MEDARD;00:52:04;10e VETERAN 3 H
63;NEVEU JEAN PIERRE;;00:52:13;14e VETERAN 1 H
64;GEAY BERNARD;LE JEUNE CRAN;00:52:14;15e VETERAN 1 H
65;JULIEN JEANNIE;US TALENCE;00:52:41;5e VETERAN 2 F
66;HIZEMBERT LIONEL;;00:52:42;13e VETERAN 2 H
67;MOUCHAIN MIREILLE;;00:52:47;6e VETERAN 2 F
68;HERVAUD LAETITIA;ROYAN ST GEORGES;00:52:50;6e VETERAN 1 F
69;PAUL VALERIE;;00:52:53;7e VETERAN 1 F
70;DOUCHY PIERRE;;00:53:32;14e VETERAN 2 H
71;GETARD MARIE FRANCE;TRI CLUB DE LIEVIN;00:53:46;7e VETERAN 2 F
72;DELAGE CLAUDE;US TALENCE;00:53:57;15e VETERAN 2 H
73;POTHET MARIE NOELLE;;00:54:25;5e SENIOR F
74;ROY PHILIPPE;;00:54:28;11e VETERAN 3 H
75;SAINT JEAN CARINE;;00:54:47;6e SENIOR F
76;SAINT JEAN STEPHANE;;00:54:49;12e SENIOR H
77;PELISSON RAYMONDE;;00:55:06;1e VETERAN 3 F
78;DUBAQUIER DANIEL;SANOFI;00:55:11;16e VETERAN 2 H
79;SEGUIN DANIEL;GAURIAC;00:55:40;12e VETERAN 3 H
80;SKRZYPEK PATRICIA;BEC;00:56:36;8e VETERAN 2 F
81;RISSE DIDIER;;00:56:41;13e SENIOR H
82;DUMORA REGIS;AS AMBARES;00:56:42;16e VETERAN 1 H
83;HILARION STEPHANE;;00:57:07;14e SENIOR H
84;CHENEL JEAN MICHEL;SANOFI;00:58:02;17e VETERAN 1 H
85;SCHMITT JEAN NICOLAS;PAGE BLANCHE;00:58:11;2e VETERAN 4 H
86;ABBOU ALAIN;SANOFI;00:58:18;13e VETERAN 3 H
87;BERGERAT DIDIER;SANOFI;01:01:23;15e SENIOR H
88;CAVALCANTE FRANCOISE;;01:01:45;2e VETERAN 3 F
89;BERGES JEAN CLAUDE;SANOFI;01:01:59;17e VETERAN 2 H
90;BEGUERIA MAT;;01:02:00;18e VETERAN 1 H
92;HIZEMBERT MARIE CLAIRE;;01:03:09;9e VETERAN 2 F
93;ROQUES PIERRE;ALBS;01:03:22;14e VETERAN 3 H
94;PERAULT LILIANE;;01:06:33;10e VETERAN 2 F
95;THENADEY FREDERIC;SANOFI;01:08:30;19e VETERAN 1 H
96;GOMEZ FREDERIC;SANOFI;01:09:15;20e VETERAN 1 H
97;BOUTON VIRGINIE;;01:09:16;7e SENIOR F
98;DARJOUR COLETTE;SANOFI;01:22:06;3e VETERAN 3 F
