RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROUTEL EMMANUEL;CH TOURTEYRON;0h46m39;1e Senior H
2;JIROT NICOLAS;;0h47m03;2e Senior H
3;DELSOL ALAIN;CH TOURTEYRON;0h47m44;3e Senior H
4;GRIGRIS JOEL;;0h48m45;1e Veteran 1 H
5;BISMES DENIS;CL BOULIAC SPORT UFOLEP;0h48m55;4e Senior H
6;ALFIERI GUILLAUME;CH TOURTEYRON;0h49m04;5e Senior H
7;COURREGE FREDERIC;CL BOULIAC SPORT UFOLEP;0h49m08;2e Veteran 1 H
8;AUBRON MARC;CL SAM MERIGNAC;0h49m11;3e Veteran 1 H
9;RENOUF VINCENT;CL STADE BORDELAIS;0h49m58;6e Senior H
10;TARIS MAEL;;0h50m39;7e Senior H
11;BRUNEAU YVES;CH HAUT MARBUZET;0h51m15;4e Veteran 1 H
12;CAILLET ROMAIN;AR LA TRI TEAM;0h52m02;8e Senior H
13;DAVIAUD THIERRY;EN TURQUOISE;0h52m14;5e Veteran 1 H
14;DENDIEVEL CLEMENT;CH HAUT MARBUZET;0h52m25;1e Junior H
15;ROUSSEAU JEAN MICHEL;CH LA TESSONIERE;0h52m41;9e Senior H
16;CALVI GERARD;CL CANEJEAN ATHLE;0h52m53;6e Veteran 1 H
17;DRAY ERIC;CL CA VILLENAVE N?1;0h53m08;7e Veteran 1 H
18;ESCARPIT JEAN LUC;ESB OXYGENE BLANQUEFORT;0h53m26;8e Veteran 1 H
19;BIRAUD JEAN CHRISTOPH;EN ALAIN FAURE;0h53m28;10e Senior H
20;JUCHEREAU JANNICK;CH L ARGENTEYRE;0h53m32;9e Veteran 1 H
21;DUVAL LAURENT;CH L ARGENTEYRE;0h53m32;11e Senior H
22;SCHNEIDER JENS;;0h53m38;12e Senior H
23;BERAUD THIERRY;EN ALAIN FAURE;0h53m40;10e Veteran 1 H
24;CALVY ALAIN;;0h53m48;11e Veteran 1 H
25;CHEVALOT ARNAUD;CH HAUT MARBUZET;0h53m54;13e Senior H
26;VERLHAC SERGE;;0h54m03;12e Veteran 1 H
27;JOLLY DAVID;DASSAULT AVIATION;0h54m22;14e Senior H
28;FAUSTINO FERNANDO;;0h54m34;15e Senior H
29;DURANDET CLAUDE;CH L ARGENTEYRE;0h54m42;1e Veteran 2 H
30;FOURNIS PHILIPPE;;0h54m58;13e Veteran 1 H
31;DUFOURC REMI;CL STADE LANGONNAIS ATHLE;0h55m08;2e Junior H
32;MOZUELOS THIERRY;CL SAM MERIGNAC;0h55m14;14e Veteran 1 H
33;EYMOND NICOLAS;;0h55m15;16e Senior H
34;DEGRAVES LUCAS;;0h55m18;3e Junior H
35;RABENNE FREDERIC;;0h55m24;17e Senior H
36;MAURA JACKY;CH FONTESTEAU;0h55m26;2e Veteran 2 H
37;DESSANS DOMINIQUE;CL BOULIAC SPORT UFOLEP;0h55m32;15e Veteran 1 H
38;MUKAMURENZI MARCIANA;;0h55m33;1e Veteran 1 F
39;WENDERBECQ WILFRID;CH HAUT MARBUZET;0h55m39;16e Veteran 1 H
40;BOUBAKEUR JIMMY;CL CA VILLENAVE N?1;0h55m41;18e Senior H
41;JEROME MICHEL;CH FONTESTEAU;0h55m47;3e Veteran 2 H
42;GIRAUD ANTONIA;CH TOURTEYRON;0h55m48;1e Senior F
43;DUPONT DIDIER;EN LECLERC SPORT LOISIR;0h55m52;17e Veteran 1 H
44;NARBATE CEDRIC;SAC PAUILLAC;0h56m04;19e Senior H
45;CRESSENT JONATHAN;;0h56m08;20e Senior H
46;KUHN NINA;CH TOURTEYRON;0h56m11;2e Senior F
47;MARTIN THOMAS;AR SAUVETEURS CENTRE1;0h56m34;21e Senior H
48;PETROWSKI PATRICK;AS LIBOURNE;0h56m44;18e Veteran 1 H
49;PERISSE WILLIAM;COMMINGES TRIATHLON;0h56m47;22e Senior H
50;BERTHOMIEU LIONEL;CH L ARGENTEYRE;0h56m50;23e Senior H
51;ROUSSEAU JEROME;CH LA TESSONIERE;0h56m56;24e Senior H
52;BEYRAND ANNICK;EN BOULETS DE THERM INOX;0h57m05;2e Veteran 1 F
53;BONHOMME LUDOVIC;EN LIEVRES DE THERM INOX;0h57m25;25e Senior H
54;ROUZOUL DIDIER;;0h57m26;26e Senior H
55;DENIS PHILIPPE;CH LA TESSONIERE;0h57m32;27e Senior H
56;GROS FABRICE;AR CA MUSSONVILLE;0h57m40;28e Senior H
57;BORRAS LAURENT;CL ASPTT AGEN;0h57m50;19e Veteran 1 H
58;DUSSART NICOLAS;EN LIEVRES DE THERM INOX;0h57m55;29e Senior H
59;LEGEAY JACQUES;CH L ARGENTEYRE;0h58m05;20e Veteran 1 H
60;ETIENNE GAYLORD;CH BEJAC ROMELYS;0h58m09;30e Senior H
61;HIRIBERRY PHILIPPE;;0h58m15;21e Veteran 1 H
62;CHAPOULIE THIERRY;AR LA TRI TEAM;0h58m22;31e Senior H
63;BRYS FILIP;;0h58m46;32e Senior H
64;DESNOYERS VINCENT;CL US BERGERAC;0h58m47;22e Veteran 1 H
65;SUZIN FRANYZ;CH JANDER;0h58m47;4e Veteran 2 H
66;BOURDON LAURENT;;0h59m14;33e Senior H
67;NADEAU JEAN PAUL;;0h59m14;5e Veteran 2 H
68;AZAMBOURG PHILIPPE;EN LIEVRES DE THERM INOX;0h59m18;23e Veteran 1 H
69;TASTET PIERRE;EN LIEVRES DE THERM INOX;0h59m18;24e Veteran 1 H
70;THARAN DANIEL;;0h59m25;6e Veteran 2 H
71;POUBLON LOUIS;;0h59m25;34e Senior H
72;BOCQUET DENIS;CL ASPTT AGEN;0h59m31;25e Veteran 1 H
73;DELOUZILLIERES PATRICE;;0h59m36;4e Junior H
74;CHARVILLAT LUC;BAR ET SAUCISSON;0h59m48;35e Senior H
75;TAUZIER ALAIN;;0h59m50;26e Veteran 1 H
76;REBOUL GILLES;DIET SPORT EQ 2;0h59m57;27e Veteran 1 H
77;PLOUVIEZ JEROME;CL BOULIAC SPORT UFOLEP;0h59m57;36e Senior H
78;PACHERE ANTHONY;;1h00m06;37e Senior H
79;POINTET AXEL;;1h00m11;1e Cadet H
80;DRILLET LAURENT;;1h00m14;38e Senior H
81;MACHUQUE RENE;CH FONTESTEAU;1h00m15;7e Veteran 2 H
82;MINQUOY ROMAIN;DIET SPORT;1h00m15;39e Senior H
83;JOUBERT MICHEL;;1h00m23;8e Veteran 2 H
84;SANTOS JUSTINO;;1h00m24;28e Veteran 1 H
85;DESSAIS GERARD;CL AC ANGERIEN;1h00m27;9e Veteran 2 H
86;DAVID PATRICK;;1h00m30;10e Veteran 2 H
87;FAURE ALAIN;EN ALAIN FAURE;1h00m32;11e Veteran 2 H
88;MATEUS FERNANDO;;1h00m33;29e Veteran 1 H
89;DUBOURG THIERRY;EN BOULETS DE THERM INOX;1h00m37;30e Veteran 1 H
90;DI GIACOMO FABRICE;CL ASM BA 106 /2;1h00m40;40e Senior H
91;LO GERARD;CH SANDER;1h00m41;1e Veteran 3 H
92;LAVIGNE CHRISTINE;CL SAM MERIGNAC;1h00m41;3e Veteran 1 F
93;LABANERE CLAUDE;CL SAM MERIGNAC;1h00m43;31e Veteran 1 H
94;ARIAS MARIE NOELLE;ESB OXYGENE BLANQUEFORT;1h00m44;4e Veteran 1 F
95;BISSIRIEIX JEROME;;1h00m45;41e Senior H
96;SAVARIAU JULIEN;CL STADE LANGONNAIS ATHLE;1h00m57;5e Junior H
97;CHARROYER CHRISTOPHE;CL ASM BA 106 / 1;1h01m05;32e Veteran 1 H
98;LAVAUD ROLAND;;1h01m06;12e Veteran 2 H
99;BAHOUGNE JEAN MARIE;CH PIERRE DE MONTIGNAC;1h01m09;13e Veteran 2 H
100;BORDES FRANCIS;;1h01m15;33e Veteran 1 H
101;BRUGEAUD BENOIT;;1h01m18;34e Veteran 1 H
102;GUILBOT JEAN;;1h01m22;35e Veteran 1 H
103;BEZIERS LIONEL;AR LYONNAISE DES EAUX;1h01m24;36e Veteran 1 H
104;BIBENS JOEL;;1h01m29;14e Veteran 2 H
105;DOUBLET STEPHANE;EN BOULETS DE THERM INOX;1h01m33;42e Senior H
106;CONNETABLE CYRIL;;1h01m36;1e Espoir H
107;HENRIOT YVES;EN BOULETS DE THERM INOX;1h01m38;37e Veteran 1 H
108;LANDUREAU JEAN MARC;DIET SPORT;1h01m42;38e Veteran 1 H
109;CHARBONIER LUDOVIC;;1h01m45;43e Senior H
110;JEAN FRANCOIS;;1h01m46;39e Veteran 1 H
111;REICHHARD SYLVIE;CL AC ANGERIEN;1h02m00;5e Veteran 1 F
112;BISETTO LAURENT;;1h02m05;44e Senior H
113;DANIS THIERRY;CH JANDER;1h02m15;40e Veteran 1 H
114;DUBOUILH JEAN MARIE;CL CA BEGLAIS;1h02m20;15e Veteran 2 H
115;BOURDELAS MAXIME;;1h02m30;41e Veteran 1 H
116;CHARVILLAT JACQUES;BAR ET SAUCISSON;1h02m34;42e Veteran 1 H
117;MOUNEDIER FRANCK;;1h02m36;45e Senior H
118;TARNAY HERVE;;1h02m52;2e Veteran 3 H
119;LACROIX PATRICK;CH L ARGENTEYRE;1h02m55;46e Senior H
120;LINDOULSI ALI;;1h03m00;16e Veteran 2 H
121;OULIE STEPHANE;CH TERTRE DE CAUSSAN;1h03m02;43e Veteran 1 H
122;LUIS MESSIAS MIGUEL;CL SC ARES;1h03m04;1e Veteran 4 H
123;STAB JULIEN;;1h03m05;47e Senior H
124;DAUREL THIERRY;CL SC ARES;1h03m08;17e Veteran 2 H
125;NAISSANT ANDRE;CL TACOTS MEDOC OF COURSE;1h03m12;44e Veteran 1 H
126;LUONG SI DANIEL;;1h03m12;45e Veteran 1 H
127;CUEFF MAURICE;;1h03m17;46e Veteran 1 H
128;TOURNEBIZE CLAUDINE;SPIRIDON DAUPHINOIS;1h03m18;6e Veteran 1 F
129;CHIGNAGNET JEAN CLAUDE;AP ARSAC;1h03m20;3e Veteran 3 H
130;TAUZIER FLORIAN;;1h03m22;6e Junior H
131;BATIME PASCAL;;1h03m33;47e Veteran 1 H
132;VERDON SERGE;CH PIERRE DE MONTIGNAC;1h03m39;4e Veteran 3 H
133;POIGNET ALAIN;;1h03m41;5e Veteran 3 H
134;CLERMONT JEAN ROBERT;;1h03m42;48e Veteran 1 H
135;BIAIS DENIS;;1h03m46;49e Veteran 1 H
136;DESPUJOLS JEAN PIERRE;CL CASTELJALOUX;1h03m48;18e Veteran 2 H
137;HUNOLD FREDERIC;;1h03m49;50e Veteran 1 H
138;CABANNES ERIC;ESB OXYGENE BLANQUEFORT;1h03m49;48e Senior H
139;LEVEQUE PASCAL;;1h03m51;51e Veteran 1 H
140;AUDONNET CHRISTIAN;CAMPING LES SABLES D ARGE;1h03m51;49e Senior H
141;BAYLE PASCAL;;1h03m54;50e Senior H
142;BLANCHARD JEREMY;CL STADE LANGONNAIS ATHLE;1h03m59;7e Junior H
143;LONGO MICHEL;CH VIEUX CHATEAU LANDON;1h04m09;19e Veteran 2 H
144;GRANGE JEAN JACQUES;CH HAUT GRAVAT;1h04m12;52e Veteran 1 H
145;GENET BERNARD;CL AS MICHELIN;1h04m13;20e Veteran 2 H
146;BARBE DAVID;;1h04m17;51e Senior H
147;HOEL YVES;;1h04m18;21e Veteran 2 H
148;ABRAHAM ALAIN;;1h04m26;53e Veteran 1 H
149;PIERRE JOEL;;1h04m28;22e Veteran 2 H
150;LALANNE GILLES;;1h04m36;54e Veteran 1 H
151;DAVID DIDIER;CL BOULIAC SPORT UFOLEP;1h04m40;55e Veteran 1 H
152;ROLLAND JEAN MICHEL;CL CA BEGLAIS;1h04m51;56e Veteran 1 H
153;DUBOIS J DENIS;;1h05m05;57e Veteran 1 H
154;DUPIOL FLORENT;;1h05m06;58e Veteran 1 H
155;BEAUBEAU DOMINIQUE;CL CA VILLENAVE N?2;1h05m08;59e Veteran 1 H
156;MARCOU PASCAL;CH LE REYSSE;1h05m13;60e Veteran 1 H
157;TEYSSIER THIERRY;;1h05m15;61e Veteran 1 H
158;MEABURN GAEL;CH TERTRE DE CAUSSAN;1h05m17;62e Veteran 1 H
159;LEBRUN FRANCOIS;ESB OXYGENE BLANQUEFORT;1h05m24;23e Veteran 2 H
160;ALBOUY FREDERIC;EN TOURISTES THERM INOX;1h05m29;52e Senior H
161;REMARK FRANCOIS;CL ASM BA 106 /2;1h05m33;53e Senior H
162;SAJOUS EMMANUEL;CH TERTRE DE CAUSSAN;1h05m34;63e Veteran 1 H
163;DURANDET CHRISTOPHE;CH LABADIE 1;1h05m37;64e Veteran 1 H
164;LEULMI SOPHIE;EN F PINTADES DE THERM IN;1h05m40;7e Veteran 1 F
165;BRUNEAU VINCENT;CL CA VILLENAVE N?1;1h05m41;54e Senior H
166;NADEAUD OLIVIER;;1h05m42;65e Veteran 1 H
167;BERQUIER THIERRY;;1h05m45;55e Senior H
168;GOULEE CYRILLE;CH LABADIE 1;1h05m46;56e Senior H
169;MOONEY MATTHIEU;EN SIGNAC;1h05m47;8e Junior H
170;FAYE MAMADOU;AR SAUVETEURS CENTRE1;1h05m49;2e Espoir H
171;BOUE ERIC;ESB OXYGENE BLANQUEFORT;1h06m02;57e Senior H
172;POUTIN FRANCK;;1h06m06;58e Senior H
173;DIEF GERARD;BAR ET SAUCISSON;1h06m07;24e Veteran 2 H
174;FAGNOUX THIERRY;CL TACOTS MEDOC OF COURSE;1h06m15;66e Veteran 1 H
175;THIENARD ERIC;CL ASM BA 106 /2;1h06m20;59e Senior H
176;ETIEVANT GILLES;;1h06m24;67e Veteran 1 H
177;GORIE GEORGES;CH PIERRE DE MONTIGNAC;1h06m25;25e Veteran 2 H
178;PATARIN STEPHANE;CH LA TESSONIERE;1h06m30;60e Senior H
179;POEYMIRDO MICHEL;;1h06m45;68e Veteran 1 H
180;BERTINELLI LIONEL;AR SAUVETEURS CENTRE1;1h06m55;61e Senior H
181;ROUSSEAU ALEXANDRA;CL US MARMANDE;1h07m08;3e Senior F
182;OSTINS CHRISTOPHE;;1h07m10;69e Veteran 1 H
183;GOULEE THIERRY;;1h07m12;70e Veteran 1 H
184;CANINO AURORE;;1h07m16;1e Espoir F
185;LEGER FLORIAN;;1h07m19;9e Junior H
186;DUVOCELLE MARC;;1h07m20;26e Veteran 2 H
187;ZEBAKOVISSE RENE;;1h07m21;71e Veteran 1 H
188;CROCHARD MICHEL;;1h07m23;72e Veteran 1 H
189;GASTON BRUNO;CH LABADIE 2;1h07m25;73e Veteran 1 H
190;RAKOWITZ SYLVAIN;AR SAUVETEURS CENTRE1;1h07m27;62e Senior H
191;MOTHES ERIC;;1h07m37;74e Veteran 1 H
192;HERNANDEZ GERARD;DIET SPORT;1h07m47;27e Veteran 2 H
193;MAURIES NICOLAS;;1h07m48;63e Senior H
194;CHAUMONT STEPHANE;CH LE REYSSE;1h07m50;64e Senior H
195;DUPEYRON STEPHANE;;1h07m56;75e Veteran 1 H
196;GUILHEMBET PIERRE;EN BOULETS DE THERM INOX;1h07m56;76e Veteran 1 H
197;CHABIRAN BERNARD;;1h07m59;28e Veteran 2 H
198;PRADIGNAC PHILIPPE;;1h08m03;77e Veteran 1 H
199;DUBOSC SYLVAIN;;1h08m04;65e Senior H
200;JULIEN FRANCK;;1h08m05;78e Veteran 1 H
201;DEVEL JEAN MARIE;CH LA BRANNE;1h08m13;29e Veteran 2 H
202;SCOUPPE GERY;TITAN NIVELLES;1h08m24;79e Veteran 1 H
203;FOURRE BERTRAND;ACAP;1h08m31;80e Veteran 1 H
204;GUILLOT JACKY;;1h08m41;30e Veteran 2 H
205;GUIMET GILLES;CL CA VILLENAVE N?1;1h08m43;81e Veteran 1 H
206;NOVOA ERIC;CAMPING LE PALACE;1h08m49;82e Veteran 1 H
207;LUSSAC NICOLAS;CH VIEUX CHATEAU LANDON;1h08m54;66e Senior H
208;FAGNOUX CECILE;CL  F TEUF MEDOC OF COURS;1h09m06;4e Senior F
209;BROCHARD FRANCOIS;CLOS MANOU;1h09m18;83e Veteran 1 H
210;REJSEK FRANCK;;1h09m18;84e Veteran 1 H
211;AUBENEAU DAVID;EN LECLERC SPORT LOISIR;1h09m21;67e Senior H
212;POULHEIM GEORG;;1h09m22;68e Senior H
213;VEILLEROBE YANNICK;CAMPING LES SABLES D ARGE;1h09m25;31e Veteran 2 H
214;LAMOTHE JEAN PIERRE.;CL CASTELJALOUX;1h09m29;32e Veteran 2 H
215;ROY FRANCIS;;1h09m39;33e Veteran 2 H
216;VILLEFRANCHE BERNARD;;1h09m43;34e Veteran 2 H
217;TAUZIER PIERRE;;1h09m46;2e Cadet H
218;DE BORTOLI FRANCK;CL AS HAILLAN;1h09m51;35e Veteran 2 H
219;AZAMBOURG CHRISTINE;EN F PINTADES DE THERM IN;1h09m54;8e Veteran 1 F
220;GIBAUD CATHERINE;EN F PINTADES DE THERM IN;1h09m54;9e Veteran 1 F
221;TROUY NICOLAS;CH BEGADAN;1h09m55;69e Senior H
222;DIEF STEPHANE;CLOS MANOU;1h10m02;85e Veteran 1 H
223;OUSSET XAVIER;CL CA VILLENAVE N?1;1h10m08;10e Junior H
224;REICH GILLES;CH L ARGENTEYRE;1h10m13;86e Veteran 1 H
225;BOULIN GAEL;;1h10m14;87e Veteran 1 H
226;CASTEZ PATRICK;DIET SPORT;1h10m17;88e Veteran 1 H
227;GUERIN PASCAL;CH JANDER;1h10m19;89e Veteran 1 H
228;DAUDIGEOS VINCENT;CL ASM BA 106 / 1;1h10m22;90e Veteran 1 H
229;LE BIHAN CHRISTOPHE;EN F MAISON BORD EAU;1h10m23;91e Veteran 1 H
230;ROUSSEAU GERARD;;1h10m25;36e Veteran 2 H
231;ARLECCHINI FRANCK;;1h10m31;92e Veteran 1 H
232;ACHENGLIL HABIB;;1h10m32;93e Veteran 1 H
233;LASMENES BERTRAND;;1h10m37;94e Veteran 1 H
234;BARRON JEAN CHRISTOPH;CH HAUT MARBUZET;1h10m37;70e Senior H
235;DURANDET PHILIPPE;CH LABADIE 2;1h10m42;71e Senior H
236;BAKOUR NICOLAS;CH LABADIE 2;1h10m57;72e Senior H
237;DUBOURG CHRISTINE;EN F PINTADES DE THERM IN;1h11m16;10e Veteran 1 F
238;MITELHEISER DANIELE;EN TURQUOISE;1h11m19;11e Veteran 1 F
239;DHUICQ MARC OLIVIER;RAMBOUILLET SPORT ATHLE;1h11m20;73e Senior H
240;HIZEMBERT LIONEL;;1h11m31;37e Veteran 2 H
241;CAMERON PATRICK;AR LYONNAISE DES EAUX;1h11m31;95e Veteran 1 H
242;SELLIER JEAN;AR SAUVETEURS CENTRE2;1h11m39;96e Veteran 1 H
243;GAUBUSSEAU ADRIEN;AR SAUVETEURS CENTRE2;1h11m44;74e Senior H
244;FORQUES GERALD;CL THERM INOX;1h11m47;97e Veteran 1 H
245;BESSON FRANCIS;;1h11m52;75e Senior H
246;AYLLON JEAN CHRISTOPH;;1h11m55;98e Veteran 1 H
247;DUBOS GILBERT;CH BEJAC ROMELYS;1h11m58;38e Veteran 2 H
248;ARNAUD XAVIER;CH BEGADAN;1h12m00;76e Senior H
249;CLIQUENNOIS J PAUL;;1h12m02;39e Veteran 2 H
250;DIEF FRANCOISE;;1h12m02;12e Veteran 1 F
251;SAUVIGNON CHRISTIAN;;1h12m03;77e Senior H
252;TEIXEIRA ALFREDO;CH HAUT MARBUZET;1h12m31;99e Veteran 1 H
253;LAFOUGERE GERARD;;1h12m35;40e Veteran 2 H
254;BOITIN MARTIAL;;1h12m36;41e Veteran 2 H
255;BIBEY JEROME;CH LABADIE 1;1h12m37;78e Senior H
256;MALEYRAN CHRISTOPHE;CH CHAUVENERLE;1h12m39;79e Senior H
257;MANERO DIDIER;;1h12m49;42e Veteran 2 H
258;DAO SANDRINE;CL STADE BORDELAIS;1h12m51;13e Veteran 1 F
259;BIAIS GUILLAUME;CH LABADIE 2;1h12m58;80e Senior H
260;SELLIER TANGUY;AR SAUVETEURS CENTRE2;1h13m04;3e Cadet H
261;GIMENEZ CLAUDE;MARATHON DU MEDOC;1h13m06;43e Veteran 2 H
262;LAMARLERE SEBASTIEN;;1h13m06;81e Senior H
263;TRIJOULET LAETITIA;;1h13m06;5e Senior F
264;GIRARD ALAIN;;1h13m12;44e Veteran 2 H
265;CASTERA HELENE;;1h13m13;6e Senior F
266;MAZAUDET LAURENCE;;1h13m20;14e Veteran 1 F
267;MOULIS RENE;;1h13m21;6e Veteran 3 H
268;CONDEMINE DAMIEN;EN LECLERC SPORT LOISIR;1h13m33;82e Senior H
269;CROUZIER BOTHE RACHEL;EN F GAZELLES DE THERM IN;1h13m37;15e Veteran 1 F
270;LAGRANGE JEAN MARC;EN TOURISTES THERM INOX;1h13m37;45e Veteran 2 H
271;SINGELENBERG RICHARD;;1h13m40;46e Veteran 2 H
272;FREYSCHMIDT PITT;;1h13m47;100e Veteran 1 H
273;TOTI CELINE;;1h13m49;7e Senior F
274;GIGNOUX STEPHANE;;1h14m02;83e Senior H
275;DANRE HENRI;;1h14m06;47e Veteran 2 H
276;CHAPELLIAN ESTELLE;DIET SPORT EQ 2;1h14m11;8e Senior F
277;BOULITEAU BERNARD;CL LES RAPETOUS;1h14m21;101e Veteran 1 H
278;ALARCON JEROME;;1h14m29;84e Senior H
279;GIDANNI CHRISTIANNE;;1h14m30;1e Veteran 2 F
280;BOUSSAHA STEPHANE;ESB OXYGENE BLANQUEFORT;1h14m31;102e Veteran 1 H
281;DEMOUGEOT CHRISTOPHE;;1h14m32;103e Veteran 1 H
282;PAYRE BENEDICTE;EN TURQUOISE;1h14m34;9e Senior F
283;CROUZIER SYLVAIN;EN TOURISTES THERM INOX;1h14m36;85e Senior H
284;PEREZ NICOLAS;;1h14m41;3e Espoir H
285;CHIBRAC JEAN CHARLES;;1h14m47;48e Veteran 2 H
286;LACAZE GERARD;EN TOURISTES THERM INOX;1h14m50;49e Veteran 2 H
287;BERNARD DANIEL;;1h14m50;104e Veteran 1 H
288;BROJOUX BERNARD;;1h14m51;50e Veteran 2 H
289;RIVERA DAVID;CH LABADIE 1;1h14m54;86e Senior H
290;LANDRY JEAN LOUIS;;1h14m56;105e Veteran 1 H
291;JUCHEREAU MYRIAM;EN F MAISON BORD EAU;1h14m56;16e Veteran 1 F
292;BLOMERS FRIEDHELM;;1h15m00;87e Senior H
293;ARBEZ CORINNE;CH PIERRE DE MONTIGNAC;1h15m05;17e Veteran 1 F
294;CALVY VERONIQUE;;1h15m15;10e Senior F
295;BRASSART BERNARD;CL AVIA CLUB ISSY;1h15m18;7e Veteran 3 H
296;ROUSSET JEAN LUC;;1h15m28;51e Veteran 2 H
297;DE OLIVEIRA CYRIL;EN LECLERC;1h15m31;88e Senior H
298;NEBLE PHILIPPE;AR SAUVETEURS CENTRE2;1h15m42;52e Veteran 2 H
299;RABATE PHILIPPE;;1h15m48;106e Veteran 1 H
300;FLEURY FRANCK;EN SIGNAC;1h15m50;89e Senior H
301;LAIR JEAN CHRISTOPH;EN STRATO COMPO;1h15m51;107e Veteran 1 H
302;GONZALES BENOIT;EN SIGNAC;1h15m51;90e Senior H
303;CHAZEAU J LUC;;1h15m57;108e Veteran 1 H
304;HUGON PATRICE;;1h15m57;91e Senior H
305;BARDINEAU BENJAMIN;CH TERTRE DE CAUSSAN;1h16m03;92e Senior H
306;HENAIN DOMINIQUE;;1h16m04;109e Veteran 1 H
307;JAGORD CHRISTIAN;;1h16m12;53e Veteran 2 H
308;SCHOTT GILBERT;DIET SPORT EQ 2;1h16m21;54e Veteran 2 H
309;LECOINTRE ANTHONY;AR LYONNAISE DES EAUX;1h16m24;93e Senior H
310;MAGAND JEAN PIERRE;AP ARSAC;1h16m24;110e Veteran 1 H
311;LEGER DIDIER;;1h16m37;111e Veteran 1 H
312;CANDELON PHILIPPE;;1h16m40;112e Veteran 1 H
313;REQUIER JANINE;CH HAUT GRAVAT;1h16m45;18e Veteran 1 F
314;TIFFON PATRICK;CH HAUT GRAVAT;1h16m45;55e Veteran 2 H
315;LEBRLIN CATHERINE;ESB OXYGENE BLANQUEFORT;1h16m47;2e Veteran 2 F
316;DUPLA DANY;EN F MAISON BORD EAU;1h16m51;19e Veteran 1 F
317;MIARD PATRICK;;1h16m58;113e Veteran 1 H
318;DUCOUP JOSEE;CL CASTELJALOUX;1h17m03;3e Veteran 2 F
319;DUCOUP BERNARD;CL CASTELJALOUX;1h17m04;56e Veteran 2 H
320;JAGORD NATHALIE;EN LECLERC SPORT LOISIR;1h17m07;20e Veteran 1 F
321;BERROUET XAVIER;CH BEJAC ROMELYS;1h17m12;114e Veteran 1 H
322;DUCASSE KARINE;EN F MAISON BORD EAU;1h17m13;11e Senior F
323;RAULIN ANNE;;1h17m14;12e Senior F
324;AZERA GREGORY;;1h17m16;94e Senior H
325;PERREIRA JOSE;;1h17m18;57e Veteran 2 H
326;POUDENX JEAN CHRISTOPH;CL BOULIAC SPORT UFOLEP;1h17m19;58e Veteran 2 H
327;ARTIGAS NATHALIE;;1h17m19;21e Veteran 1 F
328;BRUNAUD NICOLAS;;1h17m23;115e Veteran 1 H
329;GUIMBERTEAU LAURENT;;1h17m23;116e Veteran 1 H
330;DUPONT JOEL;;1h17m27;59e Veteran 2 H
331;VERGARA PATRICE;;1h17m31;117e Veteran 1 H
332;REQUIER ALAIN.;SAC PAUILLAC;1h17m34;60e Veteran 2 H
333;TRAISSAC FRANCK;;1h17m42;118e Veteran 1 H
334;VERLLELIS YVES;;1h17m47;61e Veteran 2 H
335;GHALEM TANI SIHAM;;1h17m49;13e Senior F
336;HANTO JESSICA;DASSAULT AVIATION;1h18m19;14e Senior F
337;BARBIER YVES;;1h18m22;119e Veteran 1 H
338;ROUSSEAU J LOUIS;;1h18m24;95e Senior H
339;FREYSCHMIDT ISABELL;;1h18m27;22e Veteran 1 F
340;GULPEN CREMER DORIS;;1h18m28;23e Veteran 1 F
341;MAURIN JEAN LOUIS;CL CA VILLENAVE N?2;1h18m35;120e Veteran 1 H
342;LALANNE CHRISTINE;;1h18m51;24e Veteran 1 F
343;BAHOUGNE MATHIAS;CH LABADIE 3;1h18m53;96e Senior H
344;CRUCHON FREDERIC;CH CHAUVENERLE;1h19m01;97e Senior H
345;ROLLOT MARIELLE;;1h19m07;25e Veteran 1 F
346;DIRAT STEPHANE;CL VETERANS STEPHANOIS;1h19m12;98e Senior H
347;MARTIGNON PATRICK;;1h19m15;121e Veteran 1 H
348;LORAULT THIERRY;;1h19m15;99e Senior H
349;DURET FRANCK;CH L ARGENTEYRE;1h19m15;122e Veteran 1 H
350;SOUPPE CELINE;;1h19m28;15e Senior F
351;JAGOU MICKAEL;CH BEGADAN;1h19m45;100e Senior H
352;BEAUBEAU SYLVIE;CL CA VILLENAVE N?2;1h19m48;26e Veteran 1 F
353;CHARVILLAT ISABELLE;BAR ET SAUCISSON;1h19m53;27e Veteran 1 F
354;BAUDOUIN PATRICIA;;1h20m02;28e Veteran 1 F
355;FAUVEL CHRISTIAN;CH BEJAC ROMELYS;1h20m13;62e Veteran 2 H
356;MIRANDA MICHELE;CL CA VILLENAVE N?2;1h20m19;29e Veteran 1 F
357;PIVOTEAU JEAN LUC;CAMPING GURP GRAYAN;1h20m19;123e Veteran 1 H
358;MANERO MARIE FRANCOIS;;1h20m22;4e Veteran 2 F
359;LIGONNET PATRICK;CL ASM BA 106 /2;1h20m28;63e Veteran 2 H
360;DELORME CATHERINE;AR CA MUSSONVILLE;1h20m44;30e Veteran 1 F
361;CHARROYER VIDO CHRISTINE;CL ASM BA 106 / 1;1h20m54;31e Veteran 1 F
362;DAUDIGEOS JOELLE;CL ASM BA 106 / 1;1h20m58;32e Veteran 1 F
363;MERLET FRANCOISE;;1h21m00;5e Veteran 2 F
