Rang;Nom;Club;Temps;Cat�gorie
1;TILLARD STEPHANE;SA MERIGNAC;00:17:45;1e SENIOR H
2;DEYROUX JEAN FRANCOIS;;00:17:55;1e VETERAN 1 H
3;LATESTERE ADRIEN;BEC;00:18:17;2e SENIOR H
4;CARON EMMANUEL;SA MERIGNAC;00:18:45;3e SENIOR H
5;DRAY ERIC;;00:19:43;2e VETERAN 1 H
6;DURAND LUCAS;LE BOUSCAT;00:20:06;1e CADET
7;LACOMBE DIDIER;ALTEA;00:20:33;4e SENIOR H
8;GARCIA JEAN FRANCOIS;ASCUB;00:20:56;5e SENIOR H
9;Inconnu Inconnu;Inconnu;00:00:00;
10;GIRAUD ANTONIA;;00:21:24;1e SENIOR F
11;LACOSTE LAURENT;;00:21:31;6e SENIOR H
12;GUIMBERTAUD GUILLAUME;;00:21:37;7e SENIOR H
13;LHERISSON THIERRY;PAGE BLANCHE;00:21:52;8e SENIOR H
14;GARROS DENIS;;00:21:55;1e VETERAN 2 H
15;CHARBLEYTOU DAVID;ASPTT BORDEAUX;00:22:08;9e SENIOR H
16;DIAZ STEPHANE;;00:22:35;10e SENIOR H
17;BOUTEILA JEAN LOUIS;ESB OXYGENE;00:22:38;2e VETERAN 2 H
18;PANCHE DENIS;;00:22:41;11e SENIOR H
19;SIOSSAC THIERRY;;00:22:51;3e VETERAN 1 H
20;BOOTE ALEXANDRE;;00:22:56;12e SENIOR H
21;JEANNETEAU LAURENT;;00:23:04;13e SENIOR H
22;SOUMAILLE ERIC;LEOGNAN;00:23:23;4e VETERAN 1 H
23;TOUVE GREGORY;;00:23:36;1e JUNIOR H
24;DUCAU GUILHEM;SLA;00:23:48;1e MINIME H
25;JUNCA JACQUES;USC SAUCATS;00:23:52;3e VETERAN 2 H
26;BES PATRICE;;00:23:55;4e VETERAN 2 H
27;MORICE PATRICK;CHRONOS DE LU;00:24:01;5e VETERAN 2 H
28;MARTIN XAVIER;ST CERE SPORTS;00:24:03;14e SENIOR H
29;TAMISTER GUILLAUME;;00:24:06;2e JUNIOR H
30;LOISEAU JONATHAN;;00:24:13;2e MINIME H
31;JUMEAUX VERONIQUE;ESB OXYGENE;00:24:27;2e SENIOR F
32;COUTURIER FLORIAN;LEOGNAN;00:24:28;3e JUNIOR H
33;MATHONIERE CORINE;;00:26:03;1e VETERAN 1 F
34;PELLETIER CYRIELLE;CAVILLENAVE;00:27:48;1e CADETTE
35;VANDAL JEREMY;;00:27:52;4e JUNIOR H
36;TEISSIE ALEXANDRE;CA VILLENAVE;00:27:53;2e CADET
37;TELLIER JEAN LOUIS;;00:28:24;1e VETERAN 3 H
38;PELUCHON EMMANUEL;;00:28:36;15e SENIOR H
39;LAMAUD JEAN BAPTISTE;;00:28:50;16e SENIOR H
40;NAZARET NATHALIE;;00:28:53;2e VETERAN 1 F
41;HILLARET YVON;AS LIBOURNE;00:29:07;17e SENIOR H
42;DAVIAUD XAVIER;;00:29:13;18e SENIOR H
43;LAFARGUE SANDRINE;;00:29:19;3e SENIOR F
44;MANOUC ALEX;;00:29:27;5e JUNIOR H
45;MASSE MARIE;;00:29:36;2e CADETTE
46;LARIPPE NATHALIE;;00:30:01;3e VETERAN 1 F
47;DREDERICK VALERIE;HSA;00:30:11;4e SENIOR F
48;WILSON NATHALIE;USC SAUCATS;00:30:12;4e VETERAN 1 F
49;CASTAING STEPHANIE;LEOGNAN;00:30:13;5e SENIOR F
50;PELLETIER AXELLE;CA VILLENAVE;00:30:16;1e MINIME F
51;GOMBIA QUENTIN;CA VILLENAVE;00:30:22;3e MINIME H
52;Inconnu Inconnu;Inconnu;00:00:00;
53;EL OUAKLI LOUBRA;;00:30:29;6e SENIOR F
54;FENASSE JOSIANE;ASLMB;00:30:39;1e VETERAN 2 F
55;SOPENA ERIC;;00:30:44;5e VETERAN 1 H
56;GROS CATHERINE;;00:31:05;5e VETERAN 1 F
57;CHENEVIERE MURIEL;;00:31:06;2e VETERAN 2 F
58;SOUBIRAN MICHEL;;00:31:24;2e VETERAN 3 H
59;Inconnu Inconnu;Inconnu;00:00:00;
