RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MOUCHAGUE PASCAL;BOULIAC SPORT PLAISI;01:31:30;1e VETERAN 1 H
2;COURREGES FREDERIC;BOULIAC SP;01:33:06;2e VETERAN 1 H
3;DA SILVA BRUNO;MEDOC OF COURSE;01:34:21;1e SENIOR H
4;BASSONS CHRISTOPHE;;01:34:38;2e SENIOR H
5;LAPORTE FRANCIS;G2A;01:36:56;3e VETERAN 1 H
6;TARIS HERVE;;01:36:58;3e SENIOR H
7;BORDIN GERARD;AS MIRAMONT TRIATHLO;01:37:37;4e SENIOR H
8;CHAUVEAU SERGE;SC ARES;01:37:44;4e VETERAN 1 H
9;AUZEMERY PATRICK;ASLR CAMARSAC;01:40:13;5e VETERAN 1 H
10;BOCQUIER JULIEN;ESB OXYGENE;01:40:28;5e SENIOR H
11;TAUZIN PASCAL;DENIS BOYS;01:40:45;6e VETERAN 1 H
12;AUDET SEBASTIEN;V�LO CLUB FARGUAIS;01:41:01;6e SENIOR H
13;CALVY ALAIN;FVI;01:41:43;7e VETERAN 1 H
14;BORNEZEAU STEPHANE;MAIRIE BORDEAUX;01:42:04;7e SENIOR H
15;FRADON FRANCK;JEUNE CRAN;01:43:27;8e SENIOR H
16;ALONSO SYLVESTRE;TDR AVENTURE;01:44:02;8e VETERAN 1 H
17;RULLEAU PHILLIPE;ESB OXYGENE;01:44:18;9e VETERAN 1 H
18;GASSUAUD PATRICE;;01:45:21;10e VETERAN 1 H
19;LECOMTE OLIVIER;;01:45:31;11e VETERAN 1 H
20;SABY PHILIPPE;TDR AVENTURE;01:46:34;12e VETERAN 1 H
21;ROUVILLOIS JOHAN;PESSAC TRI;01:46:44;9e SENIOR H
22;PENISSON STEPHANE;ASPTT BORDEAUX;01:46:47;10e SENIOR H
23;CUGGIA BRUNO;LEOGNAN ATHLETISME;01:47:11;13e VETERAN 1 H
24;SEUVE ALAIN;ANONYMES DU CAMPUS;01:47:25;1e VETERAN 2 H
25;TRIPIER JEAN MARIE;ES TRELISSAC;01:47:44;2e VETERAN 2 H
26;BLANCHET JULIEN;;01:48:07;11e SENIOR H
27;SCHOCKMEL GONTRAN;DENIS BOYS;01:48:10;14e VETERAN 1 H
28;BLAIN FRANZ;;01:48:23;15e VETERAN 1 H
29;LAMOR FREDERIC;;01:48:29;12e SENIOR H
30;BROYER PHILIPPE;BOULIAC SP;01:49:20;13e SENIOR H
31;AKARMOUDI BRAHIM;;01:49:40;14e SENIOR H
32;BORDIN BENOIST;AS MIRAMONT TRIATHLO;01:49:46;15e SENIOR H
33;LOUIN PATRICK;CHU SPORT;01:50:00;16e VETERAN 1 H
34;GODIN PIERRE ANTOINE;AVIA;01:50:23;17e VETERAN 1 H
35;PRECHAIS DIDIER;DASSAULT BORDEAUX SP;01:50:29;18e VETERAN 1 H
36;GONCALVES MANUEL;LECTRA;01:50:34;3e VETERAN 2 H
37;MORE DULHOSTE PHILIPPE;LEOGNAN ATHLETISME;01:50:53;19e VETERAN 1 H
38;VIDAL EDOUARD;DASSAULT SPORT;01:51:04;16e SENIOR H
39;NALET PATRICE;AGN 33;01:51:09;17e SENIOR H
40;COUQUIAUD DAVID;;01:51:11;18e SENIOR H
41;LEVEILLE JEROME;TDR AVENTURES;01:51:32;19e SENIOR H
42;LAVANANT YVES;ASM BA 106;01:51:41;20e VETERAN 1 H
43;BERNARD WILLY;;01:51:57;20e SENIOR H
44;CHAVATT OLIVIER;POMPIERS DE BORDEAUX;01:51:58;21e VETERAN 1 H
45;DUGORMAY PATRICE;ANONYMES DU CAMPUS;01:52:19;22e VETERAN 1 H
46;PERON LIONEL;DENIS BOYS;01:53:01;23e VETERAN 1 H
47;BORDERIE ANDRE;;01:53:04;24e VETERAN 1 H
48;QUEVAREC ALAIN;US BAZAS;01:53:15;25e VETERAN 1 H
49;GUEGUEN DIDIER;;01:53:25;21e SENIOR H
50;RUBIO NOEL;MILLE PATTES;01:53:40;26e VETERAN 1 H
51;LEFER HUGUES;;01:53:47;27e VETERAN 1 H
52;LEHAGUEZ LAURENT;AS AMBARES;01:53:53;28e VETERAN 1 H
53;SANCHON SYLVAIN;CM FLOIRAC;01:54:03;22e SENIOR H
54;LEMARCHAND YANNICK;;01:54:47;29e VETERAN 1 H
55;SANTIAGO CHRISTIAN;;01:55:01;4e VETERAN 2 H
56;BENGUELLA NOURREDINE;DENIS BOYS;01:55:08;30e VETERAN 1 H
57;TEYSSIER DOMINIQUE;BOULIAC SP;01:55:12;5e VETERAN 2 H
58;OCHSNER CHRISTOPHE;SUD ESSONNE;01:55:15;23e SENIOR H
59;SAN ROMAN MIGUEL;ESB OXYGENE;01:55:22;31e VETERAN 1 H
60;DELVILLE FREDERIC;ELAN CAPIANAIS;01:55:33;24e SENIOR H
61;BOIS STEPHANE;USCRD;01:55:36;25e SENIOR H
62;SANSON KARINE;BOULIAC SPORT PLAISI;01:55:48;1e SENIOR F
63;DUSSART NICOLAS;ASI;01:55:58;26e SENIOR H
64;NIGOU BRUNO;;01:56:02;32e VETERAN 1 H
65;CLIGNET MARION;TDR AVENTURES;01:56:04;1e VETERAN 1 F
66;VALETTE JULIEN;;01:56:49;1e JUNIOR H
67;DRILLET LAURENT;;01:56:51;27e SENIOR H
68;NAPAL JEAN CLAUDE;TDR AVENTURE;01:57:34;6e VETERAN 2 H
69;FAURE ALAIN;MEDOC OF COURSE;01:57:38;7e VETERAN 2 H
70;RACAPE VIRGINIE;ISSY AVENTURE SUN;01:58:08;2e SENIOR F
71;RODRIGUEZ ERIC;POMPIERS CREON;01:58:14;28e SENIOR H
72;RIGAL MARC;;01:58:16;29e SENIOR H
73;DUBOS DAVID;USCRD;01:58:21;30e SENIOR H
74;JULIENNE PATRICK;;01:58:28;8e VETERAN 2 H
75;BUIGNET PASCAL;FVI;01:58:48;33e VETERAN 1 H
76;EON JEROME;AGN 33;01:59:39;31e SENIOR H
77;ROHRHURST WERNER;DENIS BOYS;02:00:01;32e SENIOR H
78;CAZALET OLIVIER; MESSIER DOWTY SPORT;02:00:11;33e SENIOR H
79;TREGUIER ROGER;IBM BORDEAUX;02:00:36;1e VETERAN 3 H
80;LOURS GREGORY;;02:00:51;34e SENIOR H
81;GARUZ ALAIN;;02:01:31;9e VETERAN 2 H
82;CAUVIN FABRICE;AGN 33;02:01:48;34e VETERAN 1 H
83;AZRIEL BERNARD;ASLR CAMARSAC;02:01:48;10e VETERAN 2 H
84;BESSIERES DANIEL;FRAISE TAILLAN;02:01:57;11e VETERAN 2 H
85;CONQUERET GILLES;;02:02:25;35e SENIOR H
86;JOUVET FREDERIC;ANONYMES DU CAMPUS;02:02:30;36e SENIOR H
87;VALADE PASCAL;;02:02:32;37e SENIOR H
88;BEYRAND ANNICK;ASI;02:02:40;2e VETERAN 1 F
89;DOUBLET STEPHANE;ASI;02:02:41;38e SENIOR H
90;DUVILLARD CLAUDE;;02:02:43;12e VETERAN 2 H
91;PASSERIEUX MARC;;02:02:56;35e VETERAN 1 H
92;PAUZET CYRIL;DASSAULT BORDEAUX SP;02:02:57;39e SENIOR H
93;GIL MICHEL;AS HAILLAN;02:03:35;13e VETERAN 2 H
94;MARTINEZ LEONICIO;;02:03:39;40e SENIOR H
95;ALLUSSE FREDERIC;RA SALLEBOEUF;02:03:57;36e VETERAN 1 H
96;LE HERRER CHRISTOPHE;;02:03:58;41e SENIOR H
97;LELONG CHRISTIAN;AS MICHELIN;02:04:16;42e SENIOR H
98;GAUZES VINCENT;;02:04:48;43e SENIOR H
99;AZAMBOURG PHILIPPE;ASI;02:04:55;37e VETERAN 1 H
100;COUTY ERIC;;02:05:10;44e SENIOR H
101;GERAUP FREDERIC;USRD;02:05:13;38e VETERAN 1 H
102;BOULE FRANCK;ANONYMES DU CAMPUS;02:05:21;39e VETERAN 1 H
103;CAPITAINE CHRISTOPHE;;02:05:23;45e SENIOR H
104;PICO GERARD;AS POLICE BDX;02:05:35;14e VETERAN 2 H
105;FILLEAU JOEL;;02:05:38;15e VETERAN 2 H
106;GRUSZKA DIDIER;;02:05:46;40e VETERAN 1 H
107;OMIECINSKI YANNICK;DASSAULT BORDEAUX SP;02:06:30;41e VETERAN 1 H
108;GARCIN CAMILLE;;02:07:06;3e VETERAN 1 F
109;LASCAUX DIDIER;ESB OXYGENE;02:07:07;42e VETERAN 1 H
110;VILLATTE CLAUDE;ASORTF;02:07:20;2e VETERAN 3 H
111;DESCANT CEDRIC;;02:07:30;46e SENIOR H
112;COSMAR JEAN MARC;BOULIAC SP;02:08:09;16e VETERAN 2 H
113;OPRESCO JEAN-S�BASTIEN;DASSAULT BORDEAUX SP;02:08:10;47e SENIOR H
114;DUBECQ FREDERIQUE;;02:08:19;4e VETERAN 1 F
115;MATHIS SYLVIE;STADE MONTOIS;02:08:50;3e SENIOR F
116;DUTOYA ERIC;AMICALE LANDAISE LES;02:08:51;17e VETERAN 2 H
117;ITOIZ SEBASTIEN;AS HOSSEGOR;02:09:10;48e SENIOR H
118;CHUSSEAU SEBASTIEN;AVIA;02:09:33;49e SENIOR H
119;COURVOISIER MATTHIEU;;02:11:04;50e SENIOR H
120;LECOINTRE ANTHONY;AP ARSAC;02:11:07;51e SENIOR H
121;LOBRE SANDRINE;ELAN GIRONDAIS;02:11:18;4e SENIOR F
122;CARTIER ALAIN;JSSSC;02:11:21;3e VETERAN 3 H
123;DENOUAL SYLVAIN;;02:11:22;52e SENIOR H
124;RAPEAU JEAN JACQUES;DASSAULT BORDEAUX SP;02:11:37;43e VETERAN 1 H
125;BARDE ARNAUD;ANONYMES U CAMPUS;02:11:43;53e SENIOR H
126;DUROU DAMIEN;;02:11:44;54e SENIOR H
127;BOYER PHILIPPE;AS AMBARES;02:12:20;55e SENIOR H
128;COIFFARD JEAN MARIE;AS AMBARES;02:12:21;18e VETERAN 2 H
129;PINAUD FRED;AS AMBARES;02:12:22;44e VETERAN 1 H
130;HANSOUR ABDESSELEM;;02:12:29;19e VETERAN 2 H
131;LAVIGNE SEBASTIEN;DEJANTES DES COTEAUX;02:12:31;56e SENIOR H
132;DUPUY MICHEL;;02:12:33;20e VETERAN 2 H
133;MEULE BRUNO;CHRONOS DE LU;02:12:51;57e SENIOR H
134;MOITY VINCENT;ASPTT BORDEAUX;02:13:14;45e VETERAN 1 H
135;GENERINI FABRICE;;02:13:18;46e VETERAN 1 H
136;BLANCO LAURENT;;02:13:21;47e VETERAN 1 H
137;DAVID PATRICE;AS MICHELIN;02:13:32;58e SENIOR H
138;KAOUDJI GILBERT;;02:13:42;59e SENIOR H
139;BOULACHEB RADOUANE;;02:14:17;60e SENIOR H
140;VERGNAUD PATRICK;SBUC;02:14:18;48e VETERAN 1 H
141;LAMOUREUX FRANCK;ASBB;02:14:24;49e VETERAN 1 H
142;SALSON J FRANCOIS;FRAIS TAILLAN;02:14:25;50e VETERAN 1 H
143;DAUCH FREDERIC;;02:14:32;61e SENIOR H
144;SANZ GALDEANO SYLVIE;ANONYMES DU CAMPUS;02:14:36;5e VETERAN 1 F
145;PERES JEAN PIERRE;ANONYMES DU CAMPUS;02:14:37;51e VETERAN 1 H
146;FUDAL VALERIE;BSMA;02:14:54;6e VETERAN 1 F
147;RUBIO FRANCIS;AC PAREMPUYRE;02:14:59;21e VETERAN 2 H
148;DEGUIL JOSSELIN;;02:15:01;62e SENIOR H
149;GACHOT YVES;GAZELEC;02:15:03;52e VETERAN 1 H
150;LAVIGNE DANIEL;AS MICHELIN;02:15:11;53e VETERAN 1 H
151;MOUNIER YANN;;02:15:52;63e SENIOR H
152;PILLET DIDIER;;02:15:55;22e VETERAN 2 H
153;BASILE JOHAN;;02:15:57;64e SENIOR H
154;CATHALA BENOIT;;02:16:15;54e VETERAN 1 H
155;ROUSSE NICOLAS;;02:16:24;65e SENIOR H
156;BEIS JACQUES;PESSAC  AC;02:16:48;23e VETERAN 2 H
157;BOTELLA FREDERIC;STADE BORDELAIS;02:16:50;66e SENIOR H
158;GARNIER LIONEL;LENCLOITRE JC 86;02:16:52;4e VETERAN 3 H
159;DELAUNAY JF;USMA;02:17:09;55e VETERAN 1 H
160;DAROS ROBERT;ASSP CUB;02:17:13;56e VETERAN 1 H
161;BEAU CLAUDINE;ALCF;02:17:17;7e VETERAN 1 F
162;BOSQUET SERGE;;02:17:35;5e VETERAN 3 H
163;SANTA MARIA JEAN MICHEL;;02:17:42;57e VETERAN 1 H
164;RIVIERE CHANTAL;JSSSC;02:17:48;5e SENIOR F
165;LAMARCHE PHILIPPE;AS HAILLAN;02:17:50;67e SENIOR H
166;PEIRCE CHRISTINE;;02:18:09;6e SENIOR F
167;MILHET CHRISTOPHE;ASVTT BOIENNE;02:18:32;68e SENIOR H
168;ROUTRAINGUIN OLIVIER;;02:18:49;58e VETERAN 1 H
169;SIMONNET SYLVIANE;ESB OXYGENE;02:18:55;7e SENIOR F
170;CUNY ALAIN;;02:19:07;59e VETERAN 1 H
171;BOISIER JEAN LUC;THALES;02:19:09;24e VETERAN 2 H
172;NIGEN ALAIN;THALES;02:19:14;60e VETERAN 1 H
173;CROZAT FRANCK;AVIA;02:19:55;61e VETERAN 1 H
174;CODRON FRANCK;;02:20:11;62e VETERAN 1 H
175;TABARANT PASCAL;DASSAULT BORDEAUX SP;02:20:13;69e SENIOR H
176;DUBOSC SYLVAIN;;02:20:45;70e SENIOR H
177;AUGER ALAIN;ASI;02:20:57;63e VETERAN 1 H
178;LAURENT DOMINIQUE;;02:20:58;25e VETERAN 2 H
179;DUBOIS SOPHIE;ASLR CAMARSAC;02:21:03;8e SENIOR F
180;NAUS GUILLAUME;;02:21:15;71e SENIOR H
181;GRELLIER GERMAIN;;02:21:25;72e SENIOR H
182;CHEMINOT GEORGES;;02:21:33;6e VETERAN 3 H
183;DESSE FREDERIC;;02:21:40;73e SENIOR H
184;DELORME GEORGES;ASBB;02:21:44;26e VETERAN 2 H
185;MARIAN MICHEL;;02:21:46;7e VETERAN 3 H
186;PEYROUX PATRICE;THALES;02:21:53;27e VETERAN 2 H
187;IZOULET AUDREY;CHRONOS DE LU;02:21:54;9e SENIOR F
188;LE GUILLOU JEAN MICHEL;AS MICHELIN;02:21:58;28e VETERAN 2 H
189;PICHAND PATRICK;ANONYMES DU CAMPUS;02:22:00;8e VETERAN 3 H
190;MERCAPIDE NICOLE;;02:22:02;8e VETERAN 1 F
191;MARTINEZ JEAN NICOLAS;;02:22:24;74e SENIOR H
192;LAGAR JEAN PIERRE;USCRD;02:22:25;64e VETERAN 1 H
193;BONNEFOY DANIELLE;AS AMBARES;02:22:30;1e VETERAN 2 F
194;BRUNEAU DOMINIQUE;;02:22:43;65e VETERAN 1 H
195;TRINCHERI FRANCOIS;;02:23:05;75e SENIOR H
196;WURRY NATHALIE;STADE BORDELAIS;02:23:24;9e VETERAN 1 F
197;RIGAL CYRILLE;AMCM;02:24:18;76e SENIOR H
198;DUVOCELLE MARC;AMCM;02:24:19;29e VETERAN 2 H
199;CHRETIEN SYLVAIN;THALES;02:24:22;66e VETERAN 1 H
200;DENIS THIERRY;;02:24:24;77e SENIOR H
201;TRENY LAURENT;;02:24:33;78e SENIOR H
202;HERRAIZ SERGE;;02:24:34;9e VETERAN 3 H
203;WOZNIAK JEA MARC;;02:24:50;67e VETERAN 1 H
204;CORABOEUF PATRICK;;02:24:53;68e VETERAN 1 H
205;NAU PHILIPPE;ASLR CAMARSAC;02:25:29;79e SENIOR H
206;BARRY REGIS;;02:25:44;30e VETERAN 2 H
207;CAMINO DIDIER;;02:25:45;69e VETERAN 1 H
208;LABAT PATRICK;AS HAILLAN;02:25:59;31e VETERAN 2 H
209;DE BORTOLI FRANCK;AS HAILLAN;02:26:00;32e VETERAN 2 H
210;DELOURME DANIEL;AC PAREMPUYRE;02:26:27;33e VETERAN 2 H
211;DUBOURG CHRISTOPHE;TOULOUSE;02:26:30;70e VETERAN 1 H
212;VINCIGUERRA GUILLAUME;ESB OXYGENE;02:26:37;80e SENIOR H
213;DIAZ ANTONIO;;02:26:47;71e VETERAN 1 H
214;LAMOR SEVERINE;;02:26:48;10e SENIOR F
215;BOURRILLEAU STEVE;;02:27:10;81e SENIOR H
216;BILLET GUILLAUME;;02:27:21;72e VETERAN 1 H
217;LAPORTE MICHEL;;02:27:22;34e VETERAN 2 H
218;AGUADO LAURENT;;02:27:28;82e SENIOR H
219;REY ROBERT ALAIN;USCRD;02:28:17;35e VETERAN 2 H
220;COMPANET CHRISTOPHE;;02:28:50;83e SENIOR H
221;GUERIN LISE;;02:29:16;11e SENIOR F
222;FELLONNEAU STEPHANE;;02:29:16;73e VETERAN 1 H
223;OPERE PATRICK;ANONYMES DU CAMPUS;02:29:20;10e VETERAN 3 H
224;TRICHET PASCAL;CANEJAN ATHLETISME;02:29:52;74e VETERAN 1 H
225;NAUREILS MICHEL;DASSAULT BORDEAUX SP;02:30:16;36e VETERAN 2 H
226;CAUNES PIERRE JEAN;;02:30:59;84e SENIOR H
227;CERDERUS FRANCOIS;ESB OXYGENE;02:31:16;85e SENIOR H
228;DUPHIL DIDER;VIVONNE;02:31:21;75e VETERAN 1 H
229;FORGUE ANNA;BOULIAC SP;02:31:25;2e VETERAN 2 F
230;JOURDE LACLAVETINE BERNARD;USCRD;02:31:31;11e VETERAN 3 H
231;POTHET MARIE JOELLE;PASS'RUNNING;02:31:34;12e SENIOR F
232;SAINTE CROIX PHILIPPE;;02:31:59;37e VETERAN 2 H
233;DUBOIS RENE;CA BEGLES;02:32:11;1e VETERAN 4 H
234;POURTIER FREDERIC;;02:32:50;76e VETERAN 1 H
235;REMY CECILE;JSSSC;02:32:51;77e VETERAN 1 H
236;PRZYBLYSK OLIVIER;AS MICHELIN;02:33:21;86e SENIOR H
237;MATHIE CLAVERIE BERNADETTE;JSSSC;02:33:22;10e VETERAN 1 F
238;BASTIEN PHILIPPE;;02:33:43;78e VETERAN 1 H
239;CUGGIA EUGENIA;;02:34:23;11e VETERAN 1 F
240;ALBERT MARC;FOULEE DES JALLES;02:34:25;38e VETERAN 2 H
241;DELGADO JEAN MARC;;02:36:01;39e VETERAN 2 H
242;LANDRU BENOIT;;02:36:20;40e VETERAN 2 H
243;DELCHER DANIEL;;02:36:52;79e VETERAN 1 H
244;DAGOURY LUCIEN;;02:37:03;12e VETERAN 3 H
245;SALETZKI MICHEL;THALES;02:37:09;80e VETERAN 1 H
246;BONNAUD JACK;ASPTT BORDEAUX;02:37:34;41e VETERAN 2 H
247;BRUNETAUD DANIELLE;PASS'RUNNING;02:37:46;3e VETERAN 2 F
248;WALGRAEVE CHRISTIAN;;02:38:17;81e VETERAN 1 H
249;COCCHI MARIE ANNE;;02:38:18;13e SENIOR F
250;BARIDULET JEROME;;02:38:19;87e SENIOR H
251;RANNOU PATRICK;;02:38:31;42e VETERAN 2 H
252;PASCAU PHILIPPE;CM FLOIRAC;02:38:56;43e VETERAN 2 H
253;EVRARD RODOLPHE;;02:40:17;88e SENIOR H
254;DIAZ CAROL;;02:40:18;14e SENIOR F
255;DUMORA R�GIS;ATHLE SANTE LOISIR;02:43:44;82e VETERAN 1 H
256;LALLIER LILIANE;;02:44:32;4e VETERAN 2 F
257;LAPUYADE BERNARD;;02:44:33;44e VETERAN 2 H
258;LEOUZY GERARD;AMCM;02:44:45;13e VETERAN 3 H
259;DUBAQUIER DANIEL;CE SANOFI;02:44:47;45e VETERAN 2 H
260;HANSOUR FATIHA;;02:44:50;12e VETERAN 1 F
261;VAUTHIER SYLVIE;ASPTT BORDEAUX;02:46:17;5e VETERAN 2 F
262;BERTIN ALAIN;AS AMBARES;02:47:04;46e VETERAN 2 H
263;SEILLAN LEO;;02:52:08;47e VETERAN 2 H
264;DAWES GEOFFREY;LORDSHILL RR;02:53:03;2e VETERAN 4 H
265;LAFFORGUE JACQUELINE;;02:54:51;1e VETERAN 3 F
266;LAPUYADE JOELLE;;02:59:58;6e VETERAN 2 F
267;DOUX DOMINIQUE;AS HAILLAN;02:59:59;7e VETERAN 2 F
268;GARCIA LUC;;03:01:53;48e VETERAN 2 H
269;BEYLOT BERNARD;TDR AVENTURE;03:07:35;83e VETERAN 1 H
270;POUILLOUX OLIVIER;;03:07:37;84e VETERAN 1 H
271;SEILLAN ARMELLE;;03:18:23;8e VETERAN 2 F
272;MURET SERGE;ALBS;03:24:39;3e VETERAN 4 H
273;GAUDIN FRANCIS;;03:32:02;14e VETERAN 3 H
